tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968336339ad03295f8c69e862f633c081ec3c45f673493bbd8cfb7361678961d,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
a0bc5f8c3ff6b8448d019560e9c92aed4f0c474e80d1b3aa1cfb5eaba4146387,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
a0bc5f8c3ff6b8448d019560e9c92aed4f0c474e80d1b3aa1cfb5eaba4146387,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
abd43ae16f467f1587ea6bbcce58b2d61a3b63a8e7062e6b18306fe590380cb3,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
abd43ae16f467f1587ea6bbcce58b2d61a3b63a8e7062e6b18306fe590380cb3,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
ac98473fa246b4b91c715dc4587f4c8feecf273dd7876a6eb16aa2dd5c7d788a,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
ac98473fa246b4b91c715dc4587f4c8feecf273dd7876a6eb16aa2dd5c7d788a,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
b2b717e23e8967371f99e9725ea3839c33b406d8dd0bb6c5f959717d5f956d9a,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
b2b717e23e8967371f99e9725ea3839c33b406d8dd0bb6c5f959717d5f956d9a,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
b9691661fd2f51bc92f685dc5da2a056d44805a2ff7fd8b55a9638531a45db93,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
b9691661fd2f51bc92f685dc5da2a056d44805a2ff7fd8b55a9638531a45db93,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
cf511f76acfa9144f5ad33bad72530c547aae28e91b53445e4d7e22ee03b50bd,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
cf511f76acfa9144f5ad33bad72530c547aae28e91b53445e4d7e22ee03b50bd,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
eb1c3b15ff35d1f10fb93256a2d91f10a06730e30d5e8d162936dfa0b665107a,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
eb1c3b15ff35d1f10fb93256a2d91f10a06730e30d5e8d162936dfa0b665107a,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
ffe5bac4d2932470986a75ef11ed409d57ce87a345edfc2cbf911d88f821086d,-1,0,1,0.07063164,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
ffe5bac4d2932470986a75ef11ed409d57ce87a345edfc2cbf911d88f821086d,-1,1,1,33.75312435,1599834673,Ticket,7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,1,1,33.75312435,1599834589,Regular,0b06b2e2e1ea195943d1aaec8274dc3957bdebf5f54cfdd2d3434715250a5919
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,16,1,0.07063164,1599834589,Regular,b2b717e23e8967371f99e9725ea3839c33b406d8dd0bb6c5f959717d5f956d9a
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,17,1,33.75312435,1599834589,Regular,b2b717e23e8967371f99e9725ea3839c33b406d8dd0bb6c5f959717d5f956d9a
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,20,1,0.07063164,1599834589,Regular,30d275633c8e4f3e2959aee16c44d118b0f25bb281f35245a04e1ed315795f43
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,21,1,33.75312435,1599834589,Regular,30d275633c8e4f3e2959aee16c44d118b0f25bb281f35245a04e1ed315795f43
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,34,1,0.07063164,1599834589,Regular,307e9d809d004deb18aaacafc6c9b57dffa12fd73b3cb4abb186cf4053597da3
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,35,1,33.75312435,1599834589,Regular,307e9d809d004deb18aaacafc6c9b57dffa12fd73b3cb4abb186cf4053597da3
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,22,1,0.07063164,1599834589,Regular,3a1fb56d4934422b008be122255d149148020056b89774088fa9de9d136672d7
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,23,1,33.75312435,1599834589,Regular,3a1fb56d4934422b008be122255d149148020056b89774088fa9de9d136672d7
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,6,1,0.07063164,1599834589,Regular,3695773d98ad47151796a978d28634965217d50932c01371276b84975bbb2cc9
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,7,1,33.75312435,1599834589,Regular,3695773d98ad47151796a978d28634965217d50932c01371276b84975bbb2cc9
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,32,1,0.07063164,1599834589,Regular,78dedda90b32225b002fced2533ba9cfe6c4c74ab26f3eea12edeaf200cf8ff7
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,33,1,33.75312435,1599834589,Regular,78dedda90b32225b002fced2533ba9cfe6c4c74ab26f3eea12edeaf200cf8ff7
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,38,1,0.07063164,1599834589,Regular,968336339ad03295f8c69e862f633c081ec3c45f673493bbd8cfb7361678961d
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,39,1,33.75312435,1599834589,Regular,968336339ad03295f8c69e862f633c081ec3c45f673493bbd8cfb7361678961d
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,12,1,0.07063164,1599834589,Regular,abd43ae16f467f1587ea6bbcce58b2d61a3b63a8e7062e6b18306fe590380cb3
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,13,1,33.75312435,1599834589,Regular,abd43ae16f467f1587ea6bbcce58b2d61a3b63a8e7062e6b18306fe590380cb3
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,4,1,0.07063164,1599834589,Regular,b9691661fd2f51bc92f685dc5da2a056d44805a2ff7fd8b55a9638531a45db93
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,5,1,33.75312435,1599834589,Regular,b9691661fd2f51bc92f685dc5da2a056d44805a2ff7fd8b55a9638531a45db93
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,2,1,0.07063164,1599834589,Regular,ac98473fa246b4b91c715dc4587f4c8feecf273dd7876a6eb16aa2dd5c7d788a
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,3,1,33.75312435,1599834589,Regular,ac98473fa246b4b91c715dc4587f4c8feecf273dd7876a6eb16aa2dd5c7d788a
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,28,1,0.07063164,1599834589,Regular,7ec6dc6ddf73b96a496cef060ad9b18ea92380f463e2a52f4b93d97267135657
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,29,1,33.75312435,1599834589,Regular,7ec6dc6ddf73b96a496cef060ad9b18ea92380f463e2a52f4b93d97267135657
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,10,1,0.07063164,1599834589,Regular,5592d7af12befb7e099ba23a45cd5d506694f47a8e3a943f41139a63fb091167
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,11,1,33.75312435,1599834589,Regular,5592d7af12befb7e099ba23a45cd5d506694f47a8e3a943f41139a63fb091167
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,30,1,0.07063164,1599834589,Regular,5e029506993b3a8d05bb57a98360220a182d53c327fcd4d93dfc363a9e89002c
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,31,1,33.75312435,1599834589,Regular,5e029506993b3a8d05bb57a98360220a182d53c327fcd4d93dfc363a9e89002c
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,18,1,0.07063164,1599834589,Regular,0ae2da8a48af835c58c37d8269a11b63d29d64451956ae2a744fd2d849bbe7ab
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,19,1,33.75312435,1599834589,Regular,0ae2da8a48af835c58c37d8269a11b63d29d64451956ae2a744fd2d849bbe7ab
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,36,1,0.07063164,1599834589,Regular,cf511f76acfa9144f5ad33bad72530c547aae28e91b53445e4d7e22ee03b50bd
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,37,1,33.75312435,1599834589,Regular,cf511f76acfa9144f5ad33bad72530c547aae28e91b53445e4d7e22ee03b50bd
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,26,1,0.07063164,1599834589,Regular,07ba80e9b80d0ac5924a23d77613320d71ec0c615a0e695e6f8cd3b64ec66443
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,27,1,33.75312435,1599834589,Regular,07ba80e9b80d0ac5924a23d77613320d71ec0c615a0e695e6f8cd3b64ec66443
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,24,1,0.07063164,1599834589,Regular,eb1c3b15ff35d1f10fb93256a2d91f10a06730e30d5e8d162936dfa0b665107a
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,25,1,33.75312435,1599834589,Regular,eb1c3b15ff35d1f10fb93256a2d91f10a06730e30d5e8d162936dfa0b665107a
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,14,1,0.07063164,1599834589,Regular,ffe5bac4d2932470986a75ef11ed409d57ce87a345edfc2cbf911d88f821086d
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,15,1,33.75312435,1599834589,Regular,ffe5bac4d2932470986a75ef11ed409d57ce87a345edfc2cbf911d88f821086d
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,8,1,0.07063164,1599834589,Regular,a0bc5f8c3ff6b8448d019560e9c92aed4f0c474e80d1b3aa1cfb5eaba4146387
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,9,1,33.75312435,1599834589,Regular,a0bc5f8c3ff6b8448d019560e9c92aed4f0c474e80d1b3aa1cfb5eaba4146387
7e9f79c02151bff1e03345de4d2a18a9acb6c729709e1179d8b908e9ba50b7e8,1,0,1,0.07063164,1599834589,Regular,0b06b2e2e1ea195943d1aaec8274dc3957bdebf5f54cfdd2d3434715250a5919
