tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,17,1,11.03563172,1617105407,Regular,fe593dd8eb8560fac488d2230a023f3c883e6b16c84dd543163ad87f6950bb01
e1309b351cca86aab4114ea27cc273d235e76c0a8064a4bc5777d532247eac42,1,3,1,11.01075863,1616976260,Vote,9d87fd3572c88d64115d0a00ced0984b8fb547c24aa6c1343a2647b6019e7c2e
fbb1e07595628dddcdb88d41acc61b93bc2c43e2a763251650386ccd4b1be4a8,1,3,1,11.01075863,1616025677,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
894508381afbb95f9f8c4d3d8608df55e91f2c746885c6dbbccac97f7944f931,1,3,1,11.03563172,1615215406,Vote,715b0061b4a6d7ed09d012104fa155f554db5cfbe679261a56c639df59bd1d59
28a0e79521dba8d929574acd7135dccb9dd223d45df5067554ceeb3cc78984d5,1,3,1,11.03563172,1614581719,Vote,fc39098878e4fa3fbaf88021890a970fe7cd2ff4e01d0df34ac8e30c0fb98c11
1ed58dabab3b9b7526728b0c7c3049320a06a179770d5ba46e4c668c43eafc25,1,3,1,11.03563172,1614268062,Vote,63fcda8d316f73cfe396cabb5e8aa089be898ec5a7eb253c7275688cd2098ddb
031e3ad372663449d8b85128c38c518927b4a24f8d9440d100263e82533820b4,1,3,1,11.03563172,1614160087,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
45a2bc5907c80270b0e11599e2fd23098a7cb3443b69882e42ffa8290a81ca6e,1,3,1,11.03563172,1613886152,Vote,595f3c3dc1e109ebbead5603b55b5e027140de2b89ed45826c93cd3b8162939c
fe593dd8eb8560fac488d2230a023f3c883e6b16c84dd543163ad87f6950bb01,1,3,1,11.03563172,1613886062,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
1c3962ab9b69242073fab51c6cba437e304b85e75118a5e1aeec93911459c524,1,3,1,11.03563172,1613838863,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
da98cb805a69a64de55cd0c3083190243b6a5925e1b8002f5ffee84703916e26,1,3,1,11.03563172,1613826979,Vote,d94f8392b8137f69394a399bbbf9f19e299fd4ed57c06a2a6061eb2420197243
c70e412d0e76642ceb3ba053f2b348d3ef4d42b563c1f6a858b6e097453f12d9,1,3,1,11.03563172,1613505620,Vote,bd187aeac5d1d129da979b6a96a62de39e662b87f55bb7bb7cd2cae223defbb0
fd4b949c0c5eda0b3e564bfcc3a6476faacbde91a3ed70d5b3dee190a279898e,1,3,1,11.03563172,1613287651,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
