tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d980d08cd65bc85f022d73bae51ebdf40429b3f29743649bc2295044cdf85f3,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
3357301dd4f555ba76b1c8abb7d5a253427ef9dda1d2bb5cad7998497c02c899,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
3839e55ea83d31125faa4788931cd28da84bd73c65b0afd3a02efe29334277ea,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
40b2a4125527e6c269a5dec065f3352fc51c3c05a5edc2459272564ae4fe5ecc,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
431823a2bad448c15a8018969ab049bf930f91f4de9e53bdc2113af280fc9330,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
462a172a3efae43c1265ca84c9cab5ac5956a05ac2126b97b696465cc179a775,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
639d5c935b04d07080eb61a238c4688e473c70a4ab83863c8a30dd3fdca202ca,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
6fdd3286e0b1e0ffab9ea30dd7aedf003536ed0f66ca5f470e84169dac9477de,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
85862a68e5af107360f5a68eba5a68493e0d5b67a437aba359ff12aa33623893,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
b4425b7f6bbc9c632052dc333366ebcea5913ca3ae95d8f6b49021ed789b8be3,-1,0,1,270.67054832,1562457904,Ticket,4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,9,1,270.67054832,1562457740,Regular,2d980d08cd65bc85f022d73bae51ebdf40429b3f29743649bc2295044cdf85f3
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,19,1,270.67054832,1562457740,Regular,0026612cc7c2b9affc583340eeaac52103ddd3da1f4f3472b9a23eea8c4321b3
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,3,1,270.67054832,1562457740,Regular,b4425b7f6bbc9c632052dc333366ebcea5913ca3ae95d8f6b49021ed789b8be3
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,11,1,270.67054832,1562457740,Regular,3839e55ea83d31125faa4788931cd28da84bd73c65b0afd3a02efe29334277ea
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,18,1,270.67054832,1562457740,Regular,40b2a4125527e6c269a5dec065f3352fc51c3c05a5edc2459272564ae4fe5ecc
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,7,1,270.67054832,1562457740,Regular,a93a483ff943801ace5ee19e3a181732b30c01d55a13ae2b98913e9d967cf66c
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,4,1,270.67054832,1562457740,Regular,5b36b6ae7aad3c540b167cd3ba9497665148c4fe206744cb05d31a94d5632802
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,14,1,270.67054832,1562457740,Regular,d5ef4b533b8b8c707a08b5fc77ace01154e96d8dc8cb7038766b31990e75d494
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,15,1,270.67054832,1562457740,Regular,6fdd3286e0b1e0ffab9ea30dd7aedf003536ed0f66ca5f470e84169dac9477de
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,5,1,270.67054832,1562457740,Regular,816c166b46da2406e457df4e1530f5b52edb62fc603265a84e0825bf196dbfc9
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,1,1,270.67054832,1562457740,Regular,fe05339145ba1cfc8b5648ebd72daf1b4fb2835f47097fe3b9c2e207abdbd484
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,16,1,270.67054832,1562457740,Regular,97293a0acefc036c96800b148b9d1749afd9db87c2ec34e97c31ad4547546294
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,17,1,270.67054832,1562457740,Regular,5942cc79a48edf3f3329ec193990f6d6941988537b36dadf938acf6155b30991
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,0,1,270.67054832,1562457740,Regular,431823a2bad448c15a8018969ab049bf930f91f4de9e53bdc2113af280fc9330
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,10,1,270.67054832,1562457740,Regular,85862a68e5af107360f5a68eba5a68493e0d5b67a437aba359ff12aa33623893
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,2,1,270.67054832,1562457740,Regular,639d5c935b04d07080eb61a238c4688e473c70a4ab83863c8a30dd3fdca202ca
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,12,1,270.67054832,1562457740,Regular,c01cbe6a1fbe5c4204715e9f75c78da653d614bf88963e0f6627d4dba4b3ffda
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,6,1,270.67054832,1562457740,Regular,3357301dd4f555ba76b1c8abb7d5a253427ef9dda1d2bb5cad7998497c02c899
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,13,1,270.67054832,1562457740,Regular,038ddd0e8a123c1b1eafb66aa4ff9afceb95684e91383abab737b2d29472bb40
4d5e941707982d549beea41373bb823db62eec3263bce087df43f5b9422f783e,1,8,1,270.67054832,1562457740,Regular,462a172a3efae43c1265ca84c9cab5ac5956a05ac2126b97b696465cc179a775
