tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcc968c3dd9fde7a3634e2b7bdc1af4e89978bed8586becc7c4c1a423da5dec,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
e4ab5cb6bf6ddfea306a112a6902ee7686509516c716964a453028496a90edda,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
e4ab5cb6bf6ddfea306a112a6902ee7686509516c716964a453028496a90edda,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
e4dd5ca401f9713e540fb0486f7aeb48cd11d6282b30cf5458eadd14a28a34c1,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
e4dd5ca401f9713e540fb0486f7aeb48cd11d6282b30cf5458eadd14a28a34c1,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
e78426b171ee3ae3d12d3583bc3b026f8dd97d7a6f1ef029b9b39aac0c60528a,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
e78426b171ee3ae3d12d3583bc3b026f8dd97d7a6f1ef029b9b39aac0c60528a,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
eba9473d7886dbe5861382a1c0c19b7b424949e96a42de515b1fb05e3fb062d0,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
eba9473d7886dbe5861382a1c0c19b7b424949e96a42de515b1fb05e3fb062d0,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
f3379c70b11b809442136dfd0e9d1ebdcb0c9434a47650ffd31a10a20f2fc8b1,-1,1,1,10.03867858,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
f3379c70b11b809442136dfd0e9d1ebdcb0c9434a47650ffd31a10a20f2fc8b1,-1,0,1,0.03087568,1662228626,Ticket,8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,3,1,10.03867858,1662228611,Regular,9ee0d7a9892a8c70b7ffd323f9a9e7762f941f7e1188fe50306f95f396697687
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,26,1,0.03087568,1662228611,Regular,8c65aeb4f827bef8c47f25d00f8134c94163c129948f5d35a9463bb7ab962ef1
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,27,1,10.03867858,1662228611,Regular,8c65aeb4f827bef8c47f25d00f8134c94163c129948f5d35a9463bb7ab962ef1
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,8,1,0.03087568,1662228611,Regular,e4dd5ca401f9713e540fb0486f7aeb48cd11d6282b30cf5458eadd14a28a34c1
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,9,1,10.03867858,1662228611,Regular,e4dd5ca401f9713e540fb0486f7aeb48cd11d6282b30cf5458eadd14a28a34c1
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,12,1,0.03087568,1662228611,Regular,b5267d3236fd11e952a706a9de284048fcad9bde42d3cb39d7b838d0ef5e0601
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,13,1,10.03867858,1662228611,Regular,b5267d3236fd11e952a706a9de284048fcad9bde42d3cb39d7b838d0ef5e0601
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,10,1,0.03087568,1662228611,Regular,e4ab5cb6bf6ddfea306a112a6902ee7686509516c716964a453028496a90edda
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,11,1,10.03867858,1662228611,Regular,e4ab5cb6bf6ddfea306a112a6902ee7686509516c716964a453028496a90edda
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,28,1,0.03087568,1662228611,Regular,f3379c70b11b809442136dfd0e9d1ebdcb0c9434a47650ffd31a10a20f2fc8b1
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,29,1,10.03867858,1662228611,Regular,f3379c70b11b809442136dfd0e9d1ebdcb0c9434a47650ffd31a10a20f2fc8b1
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,32,1,0.03087568,1662228611,Regular,66543426f755c5c9e6917a60d0fe1feb1c1a27f4e6d9220c3d26ebaf9721dcb8
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,33,1,10.03867858,1662228611,Regular,66543426f755c5c9e6917a60d0fe1feb1c1a27f4e6d9220c3d26ebaf9721dcb8
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,4,1,0.03087568,1662228611,Regular,cdbaa17f221a688d0f86399f884ee44af5ae208660038f091b7444fd4ab47361
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,5,1,10.03867858,1662228611,Regular,cdbaa17f221a688d0f86399f884ee44af5ae208660038f091b7444fd4ab47361
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,20,1,0.03087568,1662228611,Regular,078e866b9953bb1f4cd1e9a962568d161107f5244f79e525fc71f560cdc9e4cc
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,21,1,10.03867858,1662228611,Regular,078e866b9953bb1f4cd1e9a962568d161107f5244f79e525fc71f560cdc9e4cc
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,30,1,0.03087568,1662228611,Regular,eba9473d7886dbe5861382a1c0c19b7b424949e96a42de515b1fb05e3fb062d0
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,31,1,10.03867858,1662228611,Regular,eba9473d7886dbe5861382a1c0c19b7b424949e96a42de515b1fb05e3fb062d0
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,24,1,0.03087568,1662228611,Regular,b7aa25df285d61182d16a6915f1532c2b1a844eec91990dadef7d1c9451b1033
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,25,1,10.03867858,1662228611,Regular,b7aa25df285d61182d16a6915f1532c2b1a844eec91990dadef7d1c9451b1033
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,16,1,0.03087568,1662228611,Regular,4359fa18b8558b334704dd1bf9ee6b5035a388252661834702191b4cf3764c4a
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,17,1,10.03867858,1662228611,Regular,4359fa18b8558b334704dd1bf9ee6b5035a388252661834702191b4cf3764c4a
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,18,1,0.03087568,1662228611,Regular,e78426b171ee3ae3d12d3583bc3b026f8dd97d7a6f1ef029b9b39aac0c60528a
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,19,1,10.03867858,1662228611,Regular,e78426b171ee3ae3d12d3583bc3b026f8dd97d7a6f1ef029b9b39aac0c60528a
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,6,1,0.03087568,1662228611,Regular,dfcc968c3dd9fde7a3634e2b7bdc1af4e89978bed8586becc7c4c1a423da5dec
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,7,1,10.03867858,1662228611,Regular,dfcc968c3dd9fde7a3634e2b7bdc1af4e89978bed8586becc7c4c1a423da5dec
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,22,1,0.03087568,1662228611,Regular,ce821064fd4e425967af9d2c11e993c37257e8f5714a3121558af3cfda3558a3
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,23,1,10.03867858,1662228611,Regular,ce821064fd4e425967af9d2c11e993c37257e8f5714a3121558af3cfda3558a3
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,0,1,0.03087568,1662228611,Regular,f9e49fa0d5bdb6c51d6c9c48af8313ee9f2bcaf454ac05377e150069848cfa13
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,1,1,10.03867858,1662228611,Regular,f9e49fa0d5bdb6c51d6c9c48af8313ee9f2bcaf454ac05377e150069848cfa13
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,14,1,0.03087568,1662228611,Regular,ec0f8be08c9e89b3cd4d556c1f077c3876198f1e687bdc1ae941b02e5d19d633
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,15,1,10.03867858,1662228611,Regular,ec0f8be08c9e89b3cd4d556c1f077c3876198f1e687bdc1ae941b02e5d19d633
8e842afc0526ab19884568e7b6923fff1bdc107984734d676b41023813671560,1,2,1,0.03087568,1662228611,Regular,9ee0d7a9892a8c70b7ffd323f9a9e7762f941f7e1188fe50306f95f396697687
