tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9520207be6ffcae5c5e3229aeb86bc18f3fc70526c27c7f06410fe32eaca9d07,1,2,1,295.90807099,1556912855,Vote,9f19bc0e21bba362f6cb9ecfbb6d1f83ec02daedcdad08a2792e32267cfe9b10
b485ba6f18bb8541f5457e9199baaddbede18dc586c3f6bf1c41df45e8f2213f,-1,1,1,294.24138671,1556871797,Vote,46158d6287ba29d62f8cec9e3001bbf99550bae8807df3affc2ea6d618d972d7
18c0db6269b2030f992ad94836889c80c4ed53d5d1526a1442724211ba4118d9,-1,1,1,294.24138671,1556850967,Vote,984c511db3016772aef23c7cb67285b6940780ffeebf7bf4b797e18082b479f1
0dc04533d8b1bf48ee8317b91331d44115be8ac3f9caf8483606db142764595e,-1,1,1,294.24138671,1556728519,Vote,867df0d66584c8145d8690805c44ab0f98790344b7ba95628fecb65c40d37568
f5a8196392e614cc590df6e90ea366c837eea5d1db9110a2e5245a58ceff605a,-1,1,1,295.90807099,1556682824,Regular,70c36b7755b37c45cad385d15cb1921510844d20548e42de577898a4952b5106
e2d9cec721f2600577e491eba482b787ba64f78b58cebcab069a566c38e276ab,-1,1,1,294.24138671,1556681181,Vote,f2a676e98c5fd1acaa920554a8d7333396aa33678b5c5e8b56487ebcbd60dffc
ac64097fd2be78f47a47699efb697fcad215359e4e16139876b226aea138da53,-1,0,1,295.90807099,1556679354,Regular,3f7451008cca1e1005ff14e09bc2f12e1f344845630de308d7ee539c6d094d29
70c36b7755b37c45cad385d15cb1921510844d20548e42de577898a4952b5106,1,2,1,295.90807099,1556646531,Vote,f5a8196392e614cc590df6e90ea366c837eea5d1db9110a2e5245a58ceff605a
3cdde9d21d93c27ac686b012bcea339b35ed0a69e634b39d3597547390b65af5,-1,1,1,294.24138671,1556643817,Vote,936cc8c4637dcd9b6e29378a7d9103251fc91fff2944c41bc18deccdc10003de
3f7451008cca1e1005ff14e09bc2f12e1f344845630de308d7ee539c6d094d29,1,2,1,295.90807099,1556641040,Vote,ac64097fd2be78f47a47699efb697fcad215359e4e16139876b226aea138da53
03d5622da0330b1dbe4a496078ab26ed4c0f2c8d0b2fdf3c61c33608e8df2611,1,0,1,294.24138671,1556554683,Ticket,011bf94c3071e362b08428428445902727f80db64633ffe00c103333fac907ee
3f5da66ce6f5c89f666793a8d99f1cee6e62e7c40d53679d107ab755440de2e0,1,0,1,294.24138671,1556554683,Ticket,d1d2dc7a76e14c41f738821d74cb2f6f6fed733ef9a798eac4887cc9d6af373c
46158d6287ba29d62f8cec9e3001bbf99550bae8807df3affc2ea6d618d972d7,1,0,1,294.24138671,1556554683,Ticket,b485ba6f18bb8541f5457e9199baaddbede18dc586c3f6bf1c41df45e8f2213f
4f05982dcd5d4512d706b03522dfefd2b67da11ae769622416aeb24be3a38a5c,1,0,1,294.24138671,1556554683,Ticket,1f0b2b94d72bd71aaddd0c3107a8dcecb0c015c6beb65b2c94acdbc939bd2048
7e4f946f92b2b9aa6d955a9fa88ac4ef0e158df8b9f488f923c3f8d211b066b5,1,0,1,294.24138671,1556554683,Ticket,c1b524f4045b63d02a6eec41c0f089e4ef5739ab111157fea43936cc335fc7af
867df0d66584c8145d8690805c44ab0f98790344b7ba95628fecb65c40d37568,1,0,1,294.24138671,1556554683,Ticket,0dc04533d8b1bf48ee8317b91331d44115be8ac3f9caf8483606db142764595e
86d0c2ba13fbb122fda0595ce0b27901602be93967e27820aab7fed9667511cc,1,0,1,294.24138671,1556554683,Ticket,e67cd2478917be3f335dd438b87c86d41cf92819ccff8642cc9d3af9dc9a9425
a3b63c5652e9e990331690531e87d192e21c793c2f70064e994d7b68498d92e8,1,0,1,294.24138671,1556554683,Ticket,eecb7aa9db1127bda51d50dc38783a500cf8eef75b6fec0a79e069aa626579bc
a516cb2c2b2209b94ffdd59efd52ebb4ae69b24d29cb9ac74a3e40852c5b87c8,1,0,1,294.24138671,1556554683,Ticket,82cc87ca7e4728cb296e3f1f06349ba6f3c67531f70a3bfb38e4d8eac5f2038a
f387c57b8913f970166492574dd512524a9ee1f149ae0041f0b157e12f766580,1,0,1,294.24138671,1556554683,Ticket,853fdf8bf753572e4e0843e90156d098a3cc6e941724b3afad3463ef9606e65c
3c62abd36071175a4ab3bd9347ce5ee1d5f38de482024a83eb109eee4838b49d,1,0,1,294.24138671,1556554564,Ticket,a7765aed432e0f749c5c74c98fe2cd2883d5c41d00aeb1e08944ff5fd65b580b
4d7bec6333e50bc1624c3099252a2836fa0972272ff6f6fad509ccc535b461c4,1,0,1,294.24138671,1556554564,Ticket,7e28e0cde98fe7c4ff3d6c0c7d9ab34f80078b8b317c30c06378080a346dc16b
7b0f5b90a90398f11ba11ec0eb0e119e0519447261e59a938dc771b904104c6b,1,0,1,294.24138671,1556554564,Ticket,8244c611eb06a8a402839272e8744c1f90f0f8b67be8bdf436f082c194de8ab6
936cc8c4637dcd9b6e29378a7d9103251fc91fff2944c41bc18deccdc10003de,1,0,1,294.24138671,1556554564,Ticket,3cdde9d21d93c27ac686b012bcea339b35ed0a69e634b39d3597547390b65af5
984c511db3016772aef23c7cb67285b6940780ffeebf7bf4b797e18082b479f1,1,0,1,294.24138671,1556554564,Ticket,18c0db6269b2030f992ad94836889c80c4ed53d5d1526a1442724211ba4118d9
9cbdce196f5ea48dc28eb2329b8bc15335de3421d692cf51ce119bdda3e67eea,1,0,1,294.24138671,1556554564,Ticket,190c211ad2f7325c8c626ac3a4a9001f86d84a13cae953b4af542a99a562a2b6
c37a9ad7219426449fcb923bfbd79b6fceaebff69f2ce8f0b2a318f913356f1e,1,0,1,294.24138671,1556554564,Ticket,3595c9326056cb41b90f7c1dbb7629f3e55fa422531031864fcd15bbf36df00b
e2508022333e15da107bec4a4b375941b9849b18a81344645f8841a2a580f6eb,1,0,1,294.24138671,1556554564,Ticket,4f7e6cbd43b879e8d88f0d0aa9c76544954b2aa86368fa089bc78c70b21e2a5e
f2a676e98c5fd1acaa920554a8d7333396aa33678b5c5e8b56487ebcbd60dffc,1,0,1,294.24138671,1556554564,Ticket,e2d9cec721f2600577e491eba482b787ba64f78b58cebcab069a566c38e276ab
ff574ed36f608f4621eaa434168242c65767193b652d382afb3a8ba1cc74487c,1,0,1,294.24138671,1556554564,Ticket,b20c1537ac73d3db6ab3eb25ce8741e4511d7d78b3e2e3f4852e795f0bd36279
