tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5439162f11bfce78c3e2b5e06466e1adf3851a1aabc25147c3eaf0867cbdad2b,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
5562d366287ff6a775e652e12b09e60bfe2f77dd931a632c93abc16a78cc5de7,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
5af8652df6868084514001437ac0330d1b59adaef6db45c75ec7deb6876a4f01,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
6078c2b6d083297bede4c2f65d072697709f77fbabd1c86b79588db4018008eb,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
6f7b28328983582970b2cf945307e0fc050071c3cbdf1c93d52ab29f750a3a0b,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
6fc18b16a14ca8fefddc2874dda932ea960c57fedbd3ff62f566644c7a5b45cb,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
746f8f166c6ff0196276f4b19f4c2b475af5f2433d39439361b97fdba35f3f24,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
7e9ef1727ea309df95c7b54e55ca47fec42f5c98d52ef946bd64d8c2e374c8f0,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
97485b58b60ba2548e170b28f23e1b2f9890b0d372c5c4f26235f677e9877a4d,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
9ad29db2d4e56c94dd048e87f9c30166ffa19389363274c36240c7ed3c49f82b,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
9f87172008e8b338e360b1096089897186fb5f394484651ea6f46d0464ad0caf,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
beca4917098bdc22e283f8b42156acaefb88cee0966df38dd893e4a55985ed86,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
e527b2254bcc18ab23dddad5f0ee9cadff2e238cf4eeae39fa74ab0d2b21447e,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
e789d89cfeb8fefead1918022caca8aa40ebb2b787a5889f30b49478096868db,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
f44b4c8555b63546e285dbcf3592c5b7839202b11a099f91e2fb2c9a8e503026,-1,0,1,33.25065385,1551260597,Ticket,81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,2,1,33.25065385,1551260569,Regular,e789d89cfeb8fefead1918022caca8aa40ebb2b787a5889f30b49478096868db
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,9,1,33.25065385,1551260569,Regular,746f8f166c6ff0196276f4b19f4c2b475af5f2433d39439361b97fdba35f3f24
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,18,1,33.25065385,1551260569,Regular,6f7b28328983582970b2cf945307e0fc050071c3cbdf1c93d52ab29f750a3a0b
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,0,1,33.25065385,1551260569,Regular,9f87172008e8b338e360b1096089897186fb5f394484651ea6f46d0464ad0caf
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,7,1,33.25065385,1551260569,Regular,7e9ef1727ea309df95c7b54e55ca47fec42f5c98d52ef946bd64d8c2e374c8f0
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,8,1,33.25065385,1551260569,Regular,3c8e379e9158e52dc98fc21fa1db653291ec61ce8f4e6326486e43dd895e10f3
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,15,1,33.25065385,1551260569,Regular,5af8652df6868084514001437ac0330d1b59adaef6db45c75ec7deb6876a4f01
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,11,1,33.25065385,1551260569,Regular,9ad29db2d4e56c94dd048e87f9c30166ffa19389363274c36240c7ed3c49f82b
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,17,1,33.25065385,1551260569,Regular,36437735c3ce2a9259660b7ae4878dc462a87ff8723f9dd67cc0b3d2d9984a58
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,14,1,33.25065385,1551260569,Regular,6078c2b6d083297bede4c2f65d072697709f77fbabd1c86b79588db4018008eb
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,3,1,33.25065385,1551260569,Regular,e527b2254bcc18ab23dddad5f0ee9cadff2e238cf4eeae39fa74ab0d2b21447e
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,10,1,33.25065385,1551260569,Regular,f44b4c8555b63546e285dbcf3592c5b7839202b11a099f91e2fb2c9a8e503026
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,1,1,33.25065385,1551260569,Regular,5224fbb4a97c5fb02267b74c5255d9576240723f4542e4453479bdc51d855506
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,6,1,33.25065385,1551260569,Regular,97485b58b60ba2548e170b28f23e1b2f9890b0d372c5c4f26235f677e9877a4d
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,19,1,33.25065385,1551260569,Regular,6fc18b16a14ca8fefddc2874dda932ea960c57fedbd3ff62f566644c7a5b45cb
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,13,1,33.25065385,1551260569,Regular,5562d366287ff6a775e652e12b09e60bfe2f77dd931a632c93abc16a78cc5de7
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,12,1,33.25065385,1551260569,Regular,5439162f11bfce78c3e2b5e06466e1adf3851a1aabc25147c3eaf0867cbdad2b
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,5,1,33.25065385,1551260569,Regular,1fd4216715832bb4eec4ecb6a3fd77d4a835b15d1dd1a3fc0199e5b529abe41a
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,16,1,33.25065385,1551260569,Regular,beca4917098bdc22e283f8b42156acaefb88cee0966df38dd893e4a55985ed86
81e1a6448002478f9ebba7fabfcc6d3be48c16788f8776e8f36f45c04c3bb60d,1,4,1,33.25065385,1551260569,Regular,25229f54da00498b58b2aa035dbf32b1f826c20396bbba65a5d13fc8787499b3
