tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,197,1,21.95832482,1623141452,Regular,1fa9b4eee191db7263f65efa3ca110c4483a32af8fa4f40b79305853d1db602b
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,60,1,21.98103329,1623141452,Regular,cb8af032aba859f90e91ba127e2c6a634c53567775c8552d818b031f537b3b0d
1fa9b4eee191db7263f65efa3ca110c4483a32af8fa4f40b79305853d1db602b,1,3,1,21.95832482,1623072106,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
607ea417eb037d6ef44128625775279a31ac88543ad74db4dd919ede6effd59f,1,3,1,21.95832482,1623005348,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
479a34ab76d671536161ebbdfea419f8f05eede697e686136599114103f545dd,1,3,1,21.98103329,1622541371,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
e9fd19a188ee2bdf15b1b713923ea9ff88b59663c191880b7866b63a08503981,1,3,1,21.98103329,1622531286,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
cb8af032aba859f90e91ba127e2c6a634c53567775c8552d818b031f537b3b0d,1,3,1,21.98103329,1622470289,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,193,1,21.98103329,1622449611,Regular,397f39d0ae5a4e4e8604061b8c95fff6bd68e8b771dc707b0ebe87746dff0961
38b8e692a19a25925a4e3152dc35c58a1999e9f7c653e02e47aae083676c368d,1,3,1,21.98103329,1622447610,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d4c7420e671a3d73e4773a6d1fa3f914d145d68e944fa6b9e59aa16ab8c1c3be,1,3,1,21.98103329,1622422397,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
397f39d0ae5a4e4e8604061b8c95fff6bd68e8b771dc707b0ebe87746dff0961,1,3,1,21.98103329,1622374183,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
