tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1648bf57d566be2ff14717c5125bd3c828954895b5989d9e9af90eafbe70681,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
fd02fb9e72564e7a1334837b5f7c037499e5fecd8d2c647bb3cfd6dbe4d40517,-1,1,1,125.74759853,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
fd02fb9e72564e7a1334837b5f7c037499e5fecd8d2c647bb3cfd6dbe4d40517,-1,0,1,0.15638943,1537859662,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
34c8a7f647cb0cd2750a47f9e3859110aa9f5996fe9a96ae9c19910df952c62a,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
34c8a7f647cb0cd2750a47f9e3859110aa9f5996fe9a96ae9c19910df952c62a,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
5dbcd2846a463cf71986c820226641c57d0c720da2c0cfdaae1294c9148077df,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
5dbcd2846a463cf71986c820226641c57d0c720da2c0cfdaae1294c9148077df,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7ab04a0f9f5243fbaa1c27a97fc7d4829d0e217732c5b9430c5f5e45b04eaa70,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7ab04a0f9f5243fbaa1c27a97fc7d4829d0e217732c5b9430c5f5e45b04eaa70,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7c1133507c24bca6ec8fd940f27d77b15d0cde0784bc53f49e92cfab1a7e9ee4,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7c1133507c24bca6ec8fd940f27d77b15d0cde0784bc53f49e92cfab1a7e9ee4,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7f5279833fbbd7273c12a9dca83915950cefde1b905efc7651921e0be6654da8,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
7f5279833fbbd7273c12a9dca83915950cefde1b905efc7651921e0be6654da8,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
9603cab885f343cb7106541ccad832fbe72441465aec0aff05f9e87c3bbbe631,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
9603cab885f343cb7106541ccad832fbe72441465aec0aff05f9e87c3bbbe631,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
b5018776f88f6214710c178dc16cefcc27cbff0ce70286fd11db388e2795ff6b,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
b5018776f88f6214710c178dc16cefcc27cbff0ce70286fd11db388e2795ff6b,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
c598fa82eabc962294ce8c14153d9ccc7a84bce28262587eb1f745a74eb13a58,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
c598fa82eabc962294ce8c14153d9ccc7a84bce28262587eb1f745a74eb13a58,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
d6cb84f424a415f5ee4d8aaeadf22f16b99867db41f7c2c2da1f5a5681b875c3,-1,0,1,0.15638943,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
d6cb84f424a415f5ee4d8aaeadf22f16b99867db41f7c2c2da1f5a5681b875c3,-1,1,1,125.74759853,1537859493,Ticket,3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,31,1,125.74759853,1537859484,Regular,42b2f276f7783b06b65a4d567d2cfb1767e0ecd010e555d85aaddd853109c44d
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,2,1,0.15638943,1537859484,Regular,c598fa82eabc962294ce8c14153d9ccc7a84bce28262587eb1f745a74eb13a58
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,3,1,125.74759853,1537859484,Regular,c598fa82eabc962294ce8c14153d9ccc7a84bce28262587eb1f745a74eb13a58
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,14,1,0.15638943,1537859484,Regular,7f5279833fbbd7273c12a9dca83915950cefde1b905efc7651921e0be6654da8
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,15,1,125.74759853,1537859484,Regular,7f5279833fbbd7273c12a9dca83915950cefde1b905efc7651921e0be6654da8
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,28,1,0.15638943,1537859484,Regular,9603cab885f343cb7106541ccad832fbe72441465aec0aff05f9e87c3bbbe631
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,29,1,125.74759853,1537859484,Regular,9603cab885f343cb7106541ccad832fbe72441465aec0aff05f9e87c3bbbe631
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,0,1,0.15638943,1537859484,Regular,b5018776f88f6214710c178dc16cefcc27cbff0ce70286fd11db388e2795ff6b
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,1,1,125.74759853,1537859484,Regular,b5018776f88f6214710c178dc16cefcc27cbff0ce70286fd11db388e2795ff6b
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,8,1,0.15638943,1537859484,Regular,5dbcd2846a463cf71986c820226641c57d0c720da2c0cfdaae1294c9148077df
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,9,1,125.74759853,1537859484,Regular,5dbcd2846a463cf71986c820226641c57d0c720da2c0cfdaae1294c9148077df
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,26,1,0.15638943,1537859484,Regular,7c1133507c24bca6ec8fd940f27d77b15d0cde0784bc53f49e92cfab1a7e9ee4
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,27,1,125.74759853,1537859484,Regular,7c1133507c24bca6ec8fd940f27d77b15d0cde0784bc53f49e92cfab1a7e9ee4
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,16,1,0.15638943,1537859484,Regular,34c8a7f647cb0cd2750a47f9e3859110aa9f5996fe9a96ae9c19910df952c62a
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,17,1,125.74759853,1537859484,Regular,34c8a7f647cb0cd2750a47f9e3859110aa9f5996fe9a96ae9c19910df952c62a
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,10,1,0.15638943,1537859484,Regular,7ab04a0f9f5243fbaa1c27a97fc7d4829d0e217732c5b9430c5f5e45b04eaa70
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,11,1,125.74759853,1537859484,Regular,7ab04a0f9f5243fbaa1c27a97fc7d4829d0e217732c5b9430c5f5e45b04eaa70
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,22,1,0.15638943,1537859484,Regular,d6cb84f424a415f5ee4d8aaeadf22f16b99867db41f7c2c2da1f5a5681b875c3
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,23,1,125.74759853,1537859484,Regular,d6cb84f424a415f5ee4d8aaeadf22f16b99867db41f7c2c2da1f5a5681b875c3
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,18,1,0.15638943,1537859484,Regular,e7f9f1f0395e8f5ee309513757ccf4994624adcda66abd933e4e35a1361ddad6
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,19,1,125.74759853,1537859484,Regular,e7f9f1f0395e8f5ee309513757ccf4994624adcda66abd933e4e35a1361ddad6
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,4,1,0.15638943,1537859484,Regular,8591668ca5bb47f4e01b08a65ae49e11bb9cecde2e586b5171ec8619e546e59f
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,5,1,125.74759853,1537859484,Regular,8591668ca5bb47f4e01b08a65ae49e11bb9cecde2e586b5171ec8619e546e59f
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,24,1,0.15638943,1537859484,Regular,f1648bf57d566be2ff14717c5125bd3c828954895b5989d9e9af90eafbe70681
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,25,1,125.74759853,1537859484,Regular,f1648bf57d566be2ff14717c5125bd3c828954895b5989d9e9af90eafbe70681
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,20,1,0.15638943,1537859484,Regular,7f57a041a349a1dd245d2b6c8d299199a297be04375e41f6913024ba51c56f55
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,21,1,125.74759853,1537859484,Regular,7f57a041a349a1dd245d2b6c8d299199a297be04375e41f6913024ba51c56f55
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,6,1,0.15638943,1537859484,Regular,1ac7e3ff4806597c273d566a465574e692071081f93add8cc4ed0875f9d93a99
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,7,1,125.74759853,1537859484,Regular,1ac7e3ff4806597c273d566a465574e692071081f93add8cc4ed0875f9d93a99
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,12,1,0.15638943,1537859484,Regular,fd02fb9e72564e7a1334837b5f7c037499e5fecd8d2c647bb3cfd6dbe4d40517
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,13,1,125.74759853,1537859484,Regular,fd02fb9e72564e7a1334837b5f7c037499e5fecd8d2c647bb3cfd6dbe4d40517
3842973d81e77a954c3703e718f209adc9fc102c5565fbfc120fe66b7d55cacf,1,30,1,0.15638943,1537859484,Regular,42b2f276f7783b06b65a4d567d2cfb1767e0ecd010e555d85aaddd853109c44d
