tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ee1b1852763a336adb78ed800b5805ea51123e2c9897b874cdc53f303bcb63,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
6913e1e57b908ecab4a9be49de00ec07a8bfa04c9caa4dccfa6df1ac91712af2,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
6913e1e57b908ecab4a9be49de00ec07a8bfa04c9caa4dccfa6df1ac91712af2,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
696484ad17f01e73159c39b77afc8eaac9c14618e15a112b07f3f9b59959f1fc,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
696484ad17f01e73159c39b77afc8eaac9c14618e15a112b07f3f9b59959f1fc,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
6cc46c9d049b683f88486b5b5c3a68c6b4ac48bee8ac8f6c2aaffd05557b9657,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
6cc46c9d049b683f88486b5b5c3a68c6b4ac48bee8ac8f6c2aaffd05557b9657,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
70bae11c684fda5d1bd79e5ad560356db6f470538cebfd55ada7e024c78702e0,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
70bae11c684fda5d1bd79e5ad560356db6f470538cebfd55ada7e024c78702e0,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
71809d162df6ce16f7358c95784d5fe4a4706f53898bbd5620ca9d62dc539c93,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
71809d162df6ce16f7358c95784d5fe4a4706f53898bbd5620ca9d62dc539c93,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
77e203eb36539240d360eb0f140e12adbcfe6ff43734c41e23984a027a69d1ed,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
77e203eb36539240d360eb0f140e12adbcfe6ff43734c41e23984a027a69d1ed,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
88b1d6981a0e1e205efa1f161ce60233b5e52ae551dc32e7a685a7fba4c769b0,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
88b1d6981a0e1e205efa1f161ce60233b5e52ae551dc32e7a685a7fba4c769b0,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
892c2998fe460f7ce385b10d78b182933e4c7a34b9dbfe4e21e04018fcb25c14,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
892c2998fe460f7ce385b10d78b182933e4c7a34b9dbfe4e21e04018fcb25c14,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
8942bb1c161d154c32b1f065b2f39e89d5b1061712b92199b72b2da1db06bdf9,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
8942bb1c161d154c32b1f065b2f39e89d5b1061712b92199b72b2da1db06bdf9,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
8ee51c92ccca1365175febeccb7fe8b1ffc7d19a6e967d12833a627f451f3131,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
8ee51c92ccca1365175febeccb7fe8b1ffc7d19a6e967d12833a627f451f3131,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
9c9df9db673868c36ff385886029bad2833f1e2db63c301bd9d1c8a167abb322,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
9c9df9db673868c36ff385886029bad2833f1e2db63c301bd9d1c8a167abb322,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
9ec2172f5aae6a139407d63386f0389ee935975c770002fb5de7d9b1cd7a3942,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
9ec2172f5aae6a139407d63386f0389ee935975c770002fb5de7d9b1cd7a3942,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
ee8f533e9381edfaa89b7507905bebff11f47012ad92ed7a69eee0b4910a6d93,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
ee8f533e9381edfaa89b7507905bebff11f47012ad92ed7a69eee0b4910a6d93,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
fc5bf1f2d423988f191344ca98c859969e022f7b3c3851027ada7149508b9be9,-1,0,1,0.05556675,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
fc5bf1f2d423988f191344ca98c859969e022f7b3c3851027ada7149508b9be9,-1,1,1,42.76490745,1619429023,Ticket,4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,0,1,0.05556675,1619428537,Regular,6913e1e57b908ecab4a9be49de00ec07a8bfa04c9caa4dccfa6df1ac91712af2
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,13,1,42.76490745,1619428537,Regular,6cc46c9d049b683f88486b5b5c3a68c6b4ac48bee8ac8f6c2aaffd05557b9657
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,12,1,0.05556675,1619428537,Regular,6cc46c9d049b683f88486b5b5c3a68c6b4ac48bee8ac8f6c2aaffd05557b9657
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,21,1,42.76490745,1619428537,Regular,208ca094556b18cf545b716b082f1c0b6e8e15ec77b262c60f1f3a61691e8d85
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,20,1,0.05556675,1619428537,Regular,208ca094556b18cf545b716b082f1c0b6e8e15ec77b262c60f1f3a61691e8d85
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,27,1,42.76490745,1619428537,Regular,70bae11c684fda5d1bd79e5ad560356db6f470538cebfd55ada7e024c78702e0
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,26,1,0.05556675,1619428537,Regular,70bae11c684fda5d1bd79e5ad560356db6f470538cebfd55ada7e024c78702e0
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,5,1,42.76490745,1619428537,Regular,fc5bf1f2d423988f191344ca98c859969e022f7b3c3851027ada7149508b9be9
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,4,1,0.05556675,1619428537,Regular,fc5bf1f2d423988f191344ca98c859969e022f7b3c3851027ada7149508b9be9
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,11,1,42.76490745,1619428537,Regular,1be7a2fcd5850112d72b7b4f7867d4414255e1d00d2b3e29eba96bea3df12f99
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,10,1,0.05556675,1619428537,Regular,1be7a2fcd5850112d72b7b4f7867d4414255e1d00d2b3e29eba96bea3df12f99
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,3,1,42.76490745,1619428537,Regular,696484ad17f01e73159c39b77afc8eaac9c14618e15a112b07f3f9b59959f1fc
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,2,1,0.05556675,1619428537,Regular,696484ad17f01e73159c39b77afc8eaac9c14618e15a112b07f3f9b59959f1fc
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,33,1,42.76490745,1619428537,Regular,9ec2172f5aae6a139407d63386f0389ee935975c770002fb5de7d9b1cd7a3942
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,32,1,0.05556675,1619428537,Regular,9ec2172f5aae6a139407d63386f0389ee935975c770002fb5de7d9b1cd7a3942
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,39,1,42.76490745,1619428537,Regular,095e199f9888f963d883beb2a166c384dab1d1b01d88210aa6d9b2af13c2c3db
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,38,1,0.05556675,1619428537,Regular,095e199f9888f963d883beb2a166c384dab1d1b01d88210aa6d9b2af13c2c3db
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,19,1,42.76490745,1619428537,Regular,ee8f533e9381edfaa89b7507905bebff11f47012ad92ed7a69eee0b4910a6d93
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,37,1,42.76490745,1619428537,Regular,28ee1b1852763a336adb78ed800b5805ea51123e2c9897b874cdc53f303bcb63
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,36,1,0.05556675,1619428537,Regular,28ee1b1852763a336adb78ed800b5805ea51123e2c9897b874cdc53f303bcb63
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,18,1,0.05556675,1619428537,Regular,ee8f533e9381edfaa89b7507905bebff11f47012ad92ed7a69eee0b4910a6d93
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,25,1,42.76490745,1619428537,Regular,2096783d3e51a988b993bbdd7a82ab8dffd5d696f164c03f2c5174974db41f2b
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,24,1,0.05556675,1619428537,Regular,2096783d3e51a988b993bbdd7a82ab8dffd5d696f164c03f2c5174974db41f2b
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,29,1,42.76490745,1619428537,Regular,0667afc41e3304bc861a65460262f168e12d3b65aeffe614bcc109df39c123ed
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,28,1,0.05556675,1619428537,Regular,0667afc41e3304bc861a65460262f168e12d3b65aeffe614bcc109df39c123ed
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,9,1,42.76490745,1619428537,Regular,9c9df9db673868c36ff385886029bad2833f1e2db63c301bd9d1c8a167abb322
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,8,1,0.05556675,1619428537,Regular,9c9df9db673868c36ff385886029bad2833f1e2db63c301bd9d1c8a167abb322
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,23,1,42.76490745,1619428537,Regular,71809d162df6ce16f7358c95784d5fe4a4706f53898bbd5620ca9d62dc539c93
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,22,1,0.05556675,1619428537,Regular,71809d162df6ce16f7358c95784d5fe4a4706f53898bbd5620ca9d62dc539c93
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,7,1,42.76490745,1619428537,Regular,77e203eb36539240d360eb0f140e12adbcfe6ff43734c41e23984a027a69d1ed
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,6,1,0.05556675,1619428537,Regular,77e203eb36539240d360eb0f140e12adbcfe6ff43734c41e23984a027a69d1ed
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,15,1,42.76490745,1619428537,Regular,88b1d6981a0e1e205efa1f161ce60233b5e52ae551dc32e7a685a7fba4c769b0
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,14,1,0.05556675,1619428537,Regular,88b1d6981a0e1e205efa1f161ce60233b5e52ae551dc32e7a685a7fba4c769b0
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,17,1,42.76490745,1619428537,Regular,8942bb1c161d154c32b1f065b2f39e89d5b1061712b92199b72b2da1db06bdf9
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,16,1,0.05556675,1619428537,Regular,8942bb1c161d154c32b1f065b2f39e89d5b1061712b92199b72b2da1db06bdf9
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,35,1,42.76490745,1619428537,Regular,892c2998fe460f7ce385b10d78b182933e4c7a34b9dbfe4e21e04018fcb25c14
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,34,1,0.05556675,1619428537,Regular,892c2998fe460f7ce385b10d78b182933e4c7a34b9dbfe4e21e04018fcb25c14
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,30,1,0.05556675,1619428537,Regular,8ee51c92ccca1365175febeccb7fe8b1ffc7d19a6e967d12833a627f451f3131
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,1,1,42.76490745,1619428537,Regular,6913e1e57b908ecab4a9be49de00ec07a8bfa04c9caa4dccfa6df1ac91712af2
4e0905df6513e19ffdeb057712324c22d54fce2cc14bf6a0a0f71476317f8d37,1,31,1,42.76490745,1619428537,Regular,8ee51c92ccca1365175febeccb7fe8b1ffc7d19a6e967d12833a627f451f3131
