tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a85e7ac75e2681a36d17e22918c743dad5bcd34d8575cc79e15ee7738a6f3b6,-1,1,1,208.66710125,1554323900,Vote,c49acae41321cd7f4ad4bf3b6e093a7d6624cad87740e36072e619a98bf7bc0a
2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349,-1,22,1,210.38683609,1554297340,Regular,77b59305f42ba37c03726b726383ce3ad47da7391e58f0f1df6851ab8deb3315
77b59305f42ba37c03726b726383ce3ad47da7391e58f0f1df6851ab8deb3315,1,2,1,210.38683609,1554246398,Vote,2740704743ffcf1f92a1951ba81d7e26ec02274c831c8291dbc0d725825d8349
06db67487df5dae9d92b4c309a535a6b646b1b07bf38373dc44485d0f3ec8112,-1,1,1,208.66710125,1554131949,Vote,9547c81613a87099029b3f7e10485504b25c5b250b1ea8b03b5d77504126c65d
7c55a61333f9fc5f3dce16e9f6d543716fc6c672a7cea23940d7d3c97952ec72,-1,1,1,208.66710125,1554119278,Vote,f174f66fb5d2a585388c2413c477667a30f57944d05a1f23887ae68f5d233346
4e79d98c6bb58ea65af026405b89e380019607cb024cee3e891cbc77bd3f576e,-1,1,1,208.66710125,1554085604,Vote,269c4347daa5aacf1a9c837390d6cc819ab3d7bcae9b1575a076b8efbeeb9a64
2c266331e8d5ddf29a758352394c89470dc446376f29d54f9c105773564597e3,-1,1,1,208.66710125,1554078640,Vote,3201011e5db427c6ad9ae809442cbce9aa29efbd8485321752a4f6004f2bbf59
247d8035d48788b7824edfa35d51b4d32c8482fee821053b9fbe290d41bbce1d,-1,1,1,208.66710125,1554050252,Vote,459cca307cc0ba993a584b4bb912d95a736facb34e71cb74d6d33239e05a96a1
94821c8a849d30bf1329d41a2af25ad7c1b7abd3b1fb63b4f6045d88bc8c6800,-1,1,1,208.66710125,1554041783,Vote,b16bc3b255e8949bfe447c5a8d1a5a0a2b984706e5de18732242e91fb936fb8d
f47a52056a27bd7282b6e6990415464dce669648b364f1c32c4f916743fdcefd,-1,1,1,208.66710125,1554024014,Vote,4c4af7559101853b86a6c67551665c7361de29b17619a0f67df74ba06f192030
e9f6c26166867abd045a23e84ac602313fc141418dedc613bd194109d480f77b,1,2,1,210.38683609,1553982295,Vote,71205a2e62f1d9533518f7a0962263b984b64cdef2cb98d8a1715450544ad60a
e03f959b4f9eedf7e3f77608f91147b93488685636f8b27ce2fa7aff5664fae9,-1,1,1,208.66710125,1553920130,Vote,28cb47d8fad137f34465fb16b0da8001869d31d3db5e2733ead7910b49083a9a
3eff9af39bf1976f9c6f8ab9f92258aa7fb52d3cd16309e5c76a0023ba9e77d1,-1,1,1,208.66710125,1553899422,Vote,99c2cdfc90e94a6764e1f926eb127cad9ddc68f8ee0183453ef3294995bcc1a5
a5a1c2679481bf73ab97e7ad2fb0bcca02ea894faf0e32c2ef1e40a26b57e9b4,1,2,1,210.38683609,1553895948,Vote,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
c509ea20961f0392f31e2f486ea89669b941fc4b020b6b80a82442cc582ae001,-1,1,1,208.66710125,1553876057,Vote,c4de8a294333f2c152aca70d24d28275f9c1ff250fcfa0b90fdeb4b6b411885d
0c5d913c5e3fc59b1fbf2255efb87f1995d815e0fd4735126504065dcd3ed1ef,-1,1,1,208.66710125,1553758064,Vote,1c52ded8c3e7479da02775d24a920a97e7b2c61a50665691e03dbcf0c7bd6016
c730ac956c7856dd33e5b746a80c51895ddf3c872c88ae1987311554af45ffee,-1,1,1,208.66710125,1553757191,Vote,e03aed61d52ea64e091f412093e337a32727f48bda6c21897cdda74d368cbe71
1c52ded8c3e7479da02775d24a920a97e7b2c61a50665691e03dbcf0c7bd6016,1,0,1,208.66710125,1553712021,Ticket,0c5d913c5e3fc59b1fbf2255efb87f1995d815e0fd4735126504065dcd3ed1ef
269c4347daa5aacf1a9c837390d6cc819ab3d7bcae9b1575a076b8efbeeb9a64,1,0,1,208.66710125,1553712021,Ticket,4e79d98c6bb58ea65af026405b89e380019607cb024cee3e891cbc77bd3f576e
28cb47d8fad137f34465fb16b0da8001869d31d3db5e2733ead7910b49083a9a,1,0,1,208.66710125,1553712021,Ticket,e03f959b4f9eedf7e3f77608f91147b93488685636f8b27ce2fa7aff5664fae9
3201011e5db427c6ad9ae809442cbce9aa29efbd8485321752a4f6004f2bbf59,1,0,1,208.66710125,1553712021,Ticket,2c266331e8d5ddf29a758352394c89470dc446376f29d54f9c105773564597e3
459cca307cc0ba993a584b4bb912d95a736facb34e71cb74d6d33239e05a96a1,1,0,1,208.66710125,1553712021,Ticket,247d8035d48788b7824edfa35d51b4d32c8482fee821053b9fbe290d41bbce1d
4c4af7559101853b86a6c67551665c7361de29b17619a0f67df74ba06f192030,1,0,1,208.66710125,1553712021,Ticket,f47a52056a27bd7282b6e6990415464dce669648b364f1c32c4f916743fdcefd
65b82c75a9b557db6fbd16697375498ec32f30f60a74514237da471df163374a,1,0,1,208.66710125,1553712021,Ticket,33ed51624ac92fce134204415b64ab8330ddce9c6ecb8623fdd5b253bea95632
9547c81613a87099029b3f7e10485504b25c5b250b1ea8b03b5d77504126c65d,1,0,1,208.66710125,1553712021,Ticket,06db67487df5dae9d92b4c309a535a6b646b1b07bf38373dc44485d0f3ec8112
99c2cdfc90e94a6764e1f926eb127cad9ddc68f8ee0183453ef3294995bcc1a5,1,0,1,208.66710125,1553712021,Ticket,3eff9af39bf1976f9c6f8ab9f92258aa7fb52d3cd16309e5c76a0023ba9e77d1
b16bc3b255e8949bfe447c5a8d1a5a0a2b984706e5de18732242e91fb936fb8d,1,0,1,208.66710125,1553712021,Ticket,94821c8a849d30bf1329d41a2af25ad7c1b7abd3b1fb63b4f6045d88bc8c6800
c49acae41321cd7f4ad4bf3b6e093a7d6624cad87740e36072e619a98bf7bc0a,1,0,1,208.66710125,1553712021,Ticket,4a85e7ac75e2681a36d17e22918c743dad5bcd34d8575cc79e15ee7738a6f3b6
c4de8a294333f2c152aca70d24d28275f9c1ff250fcfa0b90fdeb4b6b411885d,1,0,1,208.66710125,1553712021,Ticket,c509ea20961f0392f31e2f486ea89669b941fc4b020b6b80a82442cc582ae001
ca863734be12d582f6b81c507761da778b3d40250972ce86f013d9f30d470fa8,1,0,1,208.66710125,1553712021,Ticket,f2184862991b1551ffe6377b7170956b90e4c25ad7ea9484e7c24d792adbaa4f
ccbf95a2e9b944691398f475c26b5446fcdc7eff92bb7b57c0225020dc3c012d,1,0,1,208.66710125,1553712021,Ticket,115bf15e5fbb80a35d010511620ff17621ba1efc8c0a71d15e8182e80a9ad1e0
cdd523a1c2a737f2f8672f8b302f9a383c1e8c75aacd58c055f0eb9b1da9d41c,1,0,1,208.66710125,1553712021,Ticket,dffe0342ca97d62bb7be8c2ac512d23d48dc029922e83fac0e9db2d8feaaf0bb
d7a26580d9be50644cb7c4d7a9aba3eab0bdcb756be959df8e85acf65d0f0999,1,0,1,208.66710125,1553712021,Ticket,0ec005da42acccade79471dbb225d64e3329b35020a72436c0d07383bd7e6199
d9883d15c4a7bc164d32d8fb8a69b200cded8314de80d73455d382d8320f5915,1,0,1,208.66710125,1553712021,Ticket,27f3005abf814ca2b039de1619f4b7603b4e1b6e0e2cbd77e9078dc4ce04d630
e03aed61d52ea64e091f412093e337a32727f48bda6c21897cdda74d368cbe71,1,0,1,208.66710125,1553712021,Ticket,c730ac956c7856dd33e5b746a80c51895ddf3c872c88ae1987311554af45ffee
f174f66fb5d2a585388c2413c477667a30f57944d05a1f23887ae68f5d233346,1,0,1,208.66710125,1553712021,Ticket,7c55a61333f9fc5f3dce16e9f6d543716fc6c672a7cea23940d7d3c97952ec72
f2876c4d8f63d6a93c7e49b0b0675f37a0cce758bc980c57ea0c469f358b1c94,1,0,1,208.66710125,1553712021,Ticket,3d7907193dcb6c359f24ad22583b899d85ca9355fcd166f8e8da192d0a9fdce5
