tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d540e4ffe69a1e09f0c83f2f3ba7ca559ba2e1052bf72549521789f0eb05b616,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
d540e4ffe69a1e09f0c83f2f3ba7ca559ba2e1052bf72549521789f0eb05b616,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
fbe1c70d092c9137b84b65597a469a73f95c2c32f1a30ace73b02711a9f6bb4c,-1,1,1,17.84144149,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
fbe1c70d092c9137b84b65597a469a73f95c2c32f1a30ace73b02711a9f6bb4c,-1,0,1,0.07100585,1596440925,Ticket,5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,1,1,17.84144149,1596440826,Regular,94c943089f2fa45c443bb2e27defbd303279938036787c8921c8abbc18c61c97
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,2,1,0.07100585,1596440826,Regular,bee9593e456e272f5580df235a7e8364911d3514fec57dcc468e7cd36ce7f517
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,3,1,17.84144149,1596440826,Regular,bee9593e456e272f5580df235a7e8364911d3514fec57dcc468e7cd36ce7f517
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,4,1,0.07100585,1596440826,Regular,3162f42bc51e7dfd1e4d919d618c6d06e0b8d6de4e7761df4eca554f978210a1
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,5,1,17.84144149,1596440826,Regular,3162f42bc51e7dfd1e4d919d618c6d06e0b8d6de4e7761df4eca554f978210a1
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,12,1,0.07100585,1596440826,Regular,6f6ebb2f6f983314c7a40363292e277b6af027a95e9b5d512bb9c773f39fee5b
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,13,1,17.84144149,1596440826,Regular,6f6ebb2f6f983314c7a40363292e277b6af027a95e9b5d512bb9c773f39fee5b
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,8,1,0.07100585,1596440826,Regular,fbe1c70d092c9137b84b65597a469a73f95c2c32f1a30ace73b02711a9f6bb4c
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,9,1,17.84144149,1596440826,Regular,fbe1c70d092c9137b84b65597a469a73f95c2c32f1a30ace73b02711a9f6bb4c
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,6,1,0.07100585,1596440826,Regular,d540e4ffe69a1e09f0c83f2f3ba7ca559ba2e1052bf72549521789f0eb05b616
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,7,1,17.84144149,1596440826,Regular,d540e4ffe69a1e09f0c83f2f3ba7ca559ba2e1052bf72549521789f0eb05b616
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,10,1,0.07100585,1596440826,Regular,d4e8d1a2460ebc2d60d3e8a8ad31416932f5db5a8aaeea645f4370fd8a413298
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,11,1,17.84144149,1596440826,Regular,d4e8d1a2460ebc2d60d3e8a8ad31416932f5db5a8aaeea645f4370fd8a413298
5349a1cb41697c1ecda52413d36c5f2b45549fa1d98184e23334545b416f3a02,1,0,1,0.07100585,1596440826,Regular,94c943089f2fa45c443bb2e27defbd303279938036787c8921c8abbc18c61c97
