tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,185,1,37.21098295,1621187126,Regular,ff4504e72d9e6b976f8416503c82fedd6797ef633f603fa28e2177271d51a9ad
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,199,1,37.21098295,1621186794,Regular,54d23c61f50d99412af7f778810d851e2ee40cd59fc92979f29ef92edcb3f86e
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,108,1,37.21098295,1621186794,Regular,60e0f4769852d21635c0394017224db25a3406d5f51b83d15535bd6e380db85b
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,131,1,37.21098295,1621186794,Regular,ec243a6e41fce7b7b51ced047961e7c529ad6d0cd3ea5d57b13470caf9365b60
ff4504e72d9e6b976f8416503c82fedd6797ef633f603fa28e2177271d51a9ad,1,3,1,37.21098295,1621063472,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
98533ccc2f5479d4aa91a6d0e34136eebb987948989c2ac9aa388e36b4468896,1,3,1,37.21098295,1620952833,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
54d23c61f50d99412af7f778810d851e2ee40cd59fc92979f29ef92edcb3f86e,1,3,1,37.21098295,1620853306,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
ec243a6e41fce7b7b51ced047961e7c529ad6d0cd3ea5d57b13470caf9365b60,1,3,1,37.21098295,1620793860,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
60e0f4769852d21635c0394017224db25a3406d5f51b83d15535bd6e380db85b,1,3,1,37.21098295,1620786442,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,44,1,37.23443707,1619933756,Regular,6dea1866460fffbe41b6f357d40cfcbfcf6ac2ea334e4c99f324fd3ceb714f52
6dea1866460fffbe41b6f357d40cfcbfcf6ac2ea334e4c99f324fd3ceb714f52,1,3,1,37.23443707,1619806659,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,120,1,37.23443707,1619782128,Regular,80e1b382eb718a6b5b6dfb3ce863236d74b6d4e14a95c34e7ee01c587386fd72
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,203,1,37.23443707,1619780022,Regular,dadf003f20c6814d25b56790ea1aa1ea810f57b5f3faac635009732ae1a40655
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,37,1,37.23443707,1619768071,Regular,54eb546f57c5d7b05f021075e2088a1ef9b810b567354b6588be659c28fc690e
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,114,1,37.23443707,1619768071,Regular,2dd0518bbe3aa4749453d466c681b9e4a0c57f35d17e745b2b10ea7e4c89142b
2dd0518bbe3aa4749453d466c681b9e4a0c57f35d17e745b2b10ea7e4c89142b,1,3,1,37.23443707,1619616713,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
dadf003f20c6814d25b56790ea1aa1ea810f57b5f3faac635009732ae1a40655,1,3,1,37.23443707,1619481636,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
80e1b382eb718a6b5b6dfb3ce863236d74b6d4e14a95c34e7ee01c587386fd72,1,3,1,37.23443707,1619441965,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
54eb546f57c5d7b05f021075e2088a1ef9b810b567354b6588be659c28fc690e,1,3,1,37.23443707,1619308889,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,53,1,37.23443707,1619276892,Regular,25435e0e1c529d674d39248511ecae9f45542b702f56e9c1363995e70cfa099a
25435e0e1c529d674d39248511ecae9f45542b702f56e9c1363995e70cfa099a,1,3,1,37.23443707,1619201663,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
