tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d612e0a7bfdc35b1df96bf1368afdf17de258a9022cb409fdd7d5145489fd7,-1,1,1,267.03685685,1555225458,Vote,bae5d17814347a37d8c7e28f7f01e16011a5008dadf2e38a5550c09624361970
00954f4741535cf2685c2c4813e870430ce068bc212858e0924d3066ab60b488,-1,2,1,268.75659169,1555157090,Regular,e84f3b8e16ff6272902bc67b86dfe4e29917ec530c157a1af90ebd7f3206fc6f
94f76b601e3d2529dfe21704d53f407623c5a7a2f19813325bf0a6573e736946,-1,1,1,267.03685685,1555127833,Vote,08a0344e5e26029092c69de8949336b9d26df33dbd3608cbc5581babf189d43d
e84f3b8e16ff6272902bc67b86dfe4e29917ec530c157a1af90ebd7f3206fc6f,1,2,1,268.75659169,1555108997,Vote,00954f4741535cf2685c2c4813e870430ce068bc212858e0924d3066ab60b488
c3c5e4facf6f681cccbe76e1c39fd86719a3b5abd4ec5f5b9265ae7b8d6b7491,-1,1,1,267.03685685,1555094451,Vote,0e95d565f1adf518917414695d6cacaacaec1d5e8a5ee32552b2158b647fea75
a13e2c95901a34c5a63fb50edd9c0d9ee92aa0c416cf6327bf2ac21fd2b3f02b,-1,1,1,267.03685685,1555083485,Vote,d6bee73adce748db6aed7fadccd8d70ec81a7643c1e2424e829a31bd2cc99aa1
a0164743b03f261a17a09c7f4bb3343d4640424ae22e651840108a566a410362,-1,1,1,267.03685685,1555078672,Vote,a9d25a9522337b2aa6eece2f97bea2667c3ae19bcfb44b042a85146e3abc810f
40f1d153569bc6fb1983230d3d55fdff6f2776506f014bc4657ecaecdbe6ad5b,-1,3,1,268.75659169,1554991772,Regular,d928c467cc349fe76c0498f1bf5490bd78e6ffb4ce8d4baebc5e9baaf04f68b1
d928c467cc349fe76c0498f1bf5490bd78e6ffb4ce8d4baebc5e9baaf04f68b1,1,2,1,268.75659169,1554958544,Vote,40f1d153569bc6fb1983230d3d55fdff6f2776506f014bc4657ecaecdbe6ad5b
bae04410b38f5f5dfb757782a95601599f1ee675b7aeebb0292edc28c866aa16,-1,1,1,267.03685685,1554891250,Vote,7956a007a581e8c7eeb1d8db1ed4d358e5413eecf01e1e0d70007a35738ea5e6
e7e156509fdb90c87b952b767fcc8e6a8c42d180d6db404a75abdceb14a0b5be,-1,1,1,267.03685685,1554829249,Vote,29e833316995b6ab427ca71adcb51e70cb92e9f31c3bb6106bfbf6de28bf619d
9960403e81d2fa4a4099e53fefed651f5a1397c2c74d69b2fe5fd2a3f538cf73,-1,1,1,267.03685685,1554653133,Vote,82885f95fd2e193ff14650e14e5057222510b93773a10163c790873d3cde1077
5db81b14c641f030b6edeb3bd053b689106f179d677d69a333a208ff2f421dd7,-1,1,1,267.03685685,1554582662,Vote,f10dc0e1675a3c4ea78ceaf5735e812ebb3754d9d6f9ad5b912596386e33086e
199074d547517827d5a11047439c7d76ff3822ce98caa1d78e945e78d72be2d0,-1,1,1,267.03685685,1554540694,Vote,53ffe51cec6cb34c6cad9683f3f5e60711dfe9d6de06426572efa513b2ccd587
41fd49981d9e891280622189e807141fc802e9515205821c454f81a7e694329b,-1,4,1,268.75659169,1554530039,Regular,bded3542d2fb041347f06fa0a20a079eb35bf4a18137c24e7c7caf055f6b06dc
f908f779d70f48af627809102da7ca41f180e1d938cacdd99075fb42829f6c33,-1,1,1,267.03685685,1554516614,Vote,a7cdf4831be40ab85539d52b4b538e811b76ac7f0bbe0879984761109d94c081
ed741075e2b761dd1f43fa60fff56bdde81f04308fe2b5d90604df36f4e2fb92,-1,4,1,268.75659169,1554504520,Regular,88cba92bf04cea6cacae955f3f359ac14b6795c3e8772e5aaa207672063f003e
bded3542d2fb041347f06fa0a20a079eb35bf4a18137c24e7c7caf055f6b06dc,1,2,1,268.75659169,1554494952,Vote,41fd49981d9e891280622189e807141fc802e9515205821c454f81a7e694329b
fb457faab7972937f460c1e2247c347c0d1eaa2a2f94cf4f9cbeb9ab03fc50dc,-1,1,1,267.03685685,1554468066,Vote,f7e43f5ca3099cfceb836573e7d3b999cdcde9de5919a05364d23fc8b1a467ae
c748992e97cb4b2dd1a67a3035f8c601aed99a4c93a8226d2ee182bcbc4f5fa0,-1,1,1,267.03685685,1554449737,Vote,0f617bd89fdeac926d735064927a7f5ae2ca1385eb549e63065874e2176c4091
a49db1c51e1302e7d289b6805cc5a35cd6413b5c21d1ad9c7e504106e5f9654f,-1,1,1,267.03685685,1554429019,Vote,70b2ddac8aa63082e1f21ee6f1116e6d8da47c8f759f55f2bf052106db27f04d
88cba92bf04cea6cacae955f3f359ac14b6795c3e8772e5aaa207672063f003e,1,2,1,268.75659169,1554414823,Vote,ed741075e2b761dd1f43fa60fff56bdde81f04308fe2b5d90604df36f4e2fb92
a6e16d8706041f1ba696b7ea10a994f9f2cc8b9b5029e6ea6fb0751278db5390,-1,1,1,267.03685685,1554384744,Vote,ef5ac20bf73327039d91a8a5cb96f628ddfeb3516cc84d08f3b094be0b8774ad
08a0344e5e26029092c69de8949336b9d26df33dbd3608cbc5581babf189d43d,1,0,1,267.03685685,1554342382,Ticket,94f76b601e3d2529dfe21704d53f407623c5a7a2f19813325bf0a6573e736946
0f617bd89fdeac926d735064927a7f5ae2ca1385eb549e63065874e2176c4091,1,0,1,267.03685685,1554342382,Ticket,c748992e97cb4b2dd1a67a3035f8c601aed99a4c93a8226d2ee182bcbc4f5fa0
29e833316995b6ab427ca71adcb51e70cb92e9f31c3bb6106bfbf6de28bf619d,1,0,1,267.03685685,1554342382,Ticket,e7e156509fdb90c87b952b767fcc8e6a8c42d180d6db404a75abdceb14a0b5be
53ffe51cec6cb34c6cad9683f3f5e60711dfe9d6de06426572efa513b2ccd587,1,0,1,267.03685685,1554342382,Ticket,199074d547517827d5a11047439c7d76ff3822ce98caa1d78e945e78d72be2d0
67a220ad0288605bf0440b4be0c9d76bc5e133dd11487775a56aec36388b07d5,1,0,1,267.03685685,1554342382,Ticket,ba855111e8d772b4bad1f11465d8d62c0df743f6ae2c222ba126a8592fbb02b0
7b5709b94f84c90ffd9c4d141019cb1ab080aa6d5653f789ebbb727b9e08d6a1,1,0,1,267.03685685,1554342382,Ticket,3adcc0c4d34729a3d3d177f644b0bf3ac8b382791469ce51cb441b40d917857f
caa293c7c05d60540dbea7e75681c038374febc5f52d5433651e3f7f2c8b397b,1,0,1,267.03685685,1554342382,Ticket,c6d2d7d44189ea5089254d78ab3a9fba107b89df9f9fa0f42d6a96007ff91bf8
d57f5607eb7c26f32c6bb19a7c639fa44871edbc02a1771e8686a5dff2552c33,1,0,1,267.03685685,1554342382,Ticket,ce8cc27f81150d3069788c644a3817bff051e57b3c5585391a2f8f7de669b456
d6bee73adce748db6aed7fadccd8d70ec81a7643c1e2424e829a31bd2cc99aa1,1,0,1,267.03685685,1554342382,Ticket,a13e2c95901a34c5a63fb50edd9c0d9ee92aa0c416cf6327bf2ac21fd2b3f02b
f10dc0e1675a3c4ea78ceaf5735e812ebb3754d9d6f9ad5b912596386e33086e,1,0,1,267.03685685,1554342382,Ticket,5db81b14c641f030b6edeb3bd053b689106f179d677d69a333a208ff2f421dd7
f7e43f5ca3099cfceb836573e7d3b999cdcde9de5919a05364d23fc8b1a467ae,1,0,1,267.03685685,1554342382,Ticket,fb457faab7972937f460c1e2247c347c0d1eaa2a2f94cf4f9cbeb9ab03fc50dc
70b2ddac8aa63082e1f21ee6f1116e6d8da47c8f759f55f2bf052106db27f04d,1,0,1,267.03685685,1554341840,Ticket,a49db1c51e1302e7d289b6805cc5a35cd6413b5c21d1ad9c7e504106e5f9654f
7956a007a581e8c7eeb1d8db1ed4d358e5413eecf01e1e0d70007a35738ea5e6,1,0,1,267.03685685,1554341840,Ticket,bae04410b38f5f5dfb757782a95601599f1ee675b7aeebb0292edc28c866aa16
a7cdf4831be40ab85539d52b4b538e811b76ac7f0bbe0879984761109d94c081,1,0,1,267.03685685,1554341840,Ticket,f908f779d70f48af627809102da7ca41f180e1d938cacdd99075fb42829f6c33
a9d25a9522337b2aa6eece2f97bea2667c3ae19bcfb44b042a85146e3abc810f,1,0,1,267.03685685,1554341840,Ticket,a0164743b03f261a17a09c7f4bb3343d4640424ae22e651840108a566a410362
0e95d565f1adf518917414695d6cacaacaec1d5e8a5ee32552b2158b647fea75,1,0,1,267.03685685,1554341433,Ticket,c3c5e4facf6f681cccbe76e1c39fd86719a3b5abd4ec5f5b9265ae7b8d6b7491
82885f95fd2e193ff14650e14e5057222510b93773a10163c790873d3cde1077,1,0,1,267.03685685,1554341433,Ticket,9960403e81d2fa4a4099e53fefed651f5a1397c2c74d69b2fe5fd2a3f538cf73
bae5d17814347a37d8c7e28f7f01e16011a5008dadf2e38a5550c09624361970,1,0,1,267.03685685,1554341433,Ticket,e8d612e0a7bfdc35b1df96bf1368afdf17de258a9022cb409fdd7d5145489fd7
dff30d1fc9de1d86db4f94448bf713c3ae2d407657dc26607870be2c35b185a9,1,0,1,267.03685685,1554341433,Ticket,f3a207126b8e889ddb3ba1c240e515feb11492c00eb2c898ec962fde98e5f528
ef5ac20bf73327039d91a8a5cb96f628ddfeb3516cc84d08f3b094be0b8774ad,1,0,1,267.03685685,1554341433,Ticket,a6e16d8706041f1ba696b7ea10a994f9f2cc8b9b5029e6ea6fb0751278db5390
