tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5cc17e1471e7b0c377ce8a0ccc426ff418a27b8ded09f692d1fa9657ac1fae,1,3,1,18.57492405,1597508008,Vote,2c5f60303ede3c2e16ee75459ef43ab3c3489de67c730a9abfcb5edb19f8d4cb
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,123,1,18.57492405,1597290602,Regular,6a0af454b5e6da0e481afcf14fbae8cd99289b8ab36a6faa3c7867e21cb3f6b6
6a0af454b5e6da0e481afcf14fbae8cd99289b8ab36a6faa3c7867e21cb3f6b6,1,3,1,18.57492405,1597248610,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,175,1,18.57492405,1597112627,Regular,d583bfbb150a70420c751da71b50fb9bbdc200eb6c4eaf6dd86141b87fcd6fe8
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,111,1,18.57492405,1597111863,Regular,a0d06eeb9868ed76af74c49e1a18e0cca18423cfe083d3295fb2836574648cc8
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,32,1,18.57492405,1597111777,Regular,d7b05e0a9be536b54cdc1d59872cadb64bf53c20041b90899797993785ca9c9d
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,27,1,18.57492405,1597111777,Regular,c9c28894b51136d0611267f01711d288af7ccbf86b4560da37d13cf1d8ea069d
a0d06eeb9868ed76af74c49e1a18e0cca18423cfe083d3295fb2836574648cc8,1,3,1,18.57492405,1597028206,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
d583bfbb150a70420c751da71b50fb9bbdc200eb6c4eaf6dd86141b87fcd6fe8,1,3,1,18.57492405,1596914518,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,67,1,18.57492405,1596891804,Regular,d4d4bc81e7c7773aa8fda35ce80c3b50e5035514b8a176ac88e6fceebbe49849
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,239,1,18.57492405,1596890988,Regular,858052370ffe5e4e5ef1890625c4df6b2a9eca19f574be6b82781b3da5811e3b
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,3,1,18.57492405,1596883899,Regular,25f5f583ff3c48f6dbadc6b8b4384742b5978a7ac9a05939b82284ac8a84910e
25f5f583ff3c48f6dbadc6b8b4384742b5978a7ac9a05939b82284ac8a84910e,1,3,1,18.57492405,1596849163,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
d7b05e0a9be536b54cdc1d59872cadb64bf53c20041b90899797993785ca9c9d,1,3,1,18.57492405,1596757748,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
c9c28894b51136d0611267f01711d288af7ccbf86b4560da37d13cf1d8ea069d,1,3,1,18.57492405,1596469541,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
d4d4bc81e7c7773aa8fda35ce80c3b50e5035514b8a176ac88e6fceebbe49849,1,3,1,18.57492405,1596436227,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
858052370ffe5e4e5ef1890625c4df6b2a9eca19f574be6b82781b3da5811e3b,1,3,1,18.57492405,1596414593,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,7,1,18.57492405,1596327910,Regular,55d4dadb427b96bfb3c8728827c9b6657983f583a46b6ec86d95821bb8fc4259
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,211,1,18.57492405,1596321191,Regular,d6d98a98c485ba1bf000b4fb8785b9183b2572366901ecd7061f60e3dfbe7ae8
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,130,1,18.57492405,1596317051,Regular,0b9fedf2967a5e214b51d53d9fd41bf33cd19608dac34828a4cc9dbb8e93d546
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,37,1,18.57492405,1596317051,Regular,a53d7a1c12a0588fb0dbde76978733c3c9de00fb9ae53c96bce2c1c57e92132a
55d4dadb427b96bfb3c8728827c9b6657983f583a46b6ec86d95821bb8fc4259,1,3,1,18.57492405,1596291205,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
d6d98a98c485ba1bf000b4fb8785b9183b2572366901ecd7061f60e3dfbe7ae8,1,3,1,18.57492405,1596245230,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,156,1,18.57492405,1596167110,Regular,11172af5526967cb472445246751df1ec7a3657d26a2fedc15e456376263f374
0b9fedf2967a5e214b51d53d9fd41bf33cd19608dac34828a4cc9dbb8e93d546,1,3,1,18.57492405,1596150395,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
a53d7a1c12a0588fb0dbde76978733c3c9de00fb9ae53c96bce2c1c57e92132a,1,3,1,18.57492405,1596150395,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
11172af5526967cb472445246751df1ec7a3657d26a2fedc15e456376263f374,1,3,1,18.57492405,1596086019,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286,-1,8,1,18.57492405,1595996101,Regular,c65c2348518d0e0707cbf2a6b7e4792f82ef691df35d6af6ced5db6b193424e1
c65c2348518d0e0707cbf2a6b7e4792f82ef691df35d6af6ced5db6b193424e1,1,3,1,18.57492405,1595952222,Vote,d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,44,1,18.57492405,1595801361,Regular,37412aa9cf76c206a7d0155cdbcb761d52566c6b6fd9891b54551d8e5883dc69
eaedc7fa07e6ad81584f5c35fc5756b82399dcbee2e0dd207e620c3b8ddee2d7,-1,5,1,18.57492405,1595770381,Regular,9d0336b9a4b15cd30d94f127cf87c65dc4032db5b7a84e7e5782170bc50471a7
37412aa9cf76c206a7d0155cdbcb761d52566c6b6fd9891b54551d8e5883dc69,1,3,1,18.57492405,1595764068,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
9d0336b9a4b15cd30d94f127cf87c65dc4032db5b7a84e7e5782170bc50471a7,1,3,1,18.57492405,1595734959,Vote,eaedc7fa07e6ad81584f5c35fc5756b82399dcbee2e0dd207e620c3b8ddee2d7
387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48,-1,178,1,18.57492405,1595659959,Regular,d64a1bdee30000c1a48757c6d6379ee347ce7f84959c9865a7d685c3c755c577
d64a1bdee30000c1a48757c6d6379ee347ce7f84959c9865a7d685c3c755c577,1,3,1,18.57492405,1595608095,Vote,387c4021427c3fc4de1084c54917da2122b21b4c57ed3ee8aab20f0a03162a48
