tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7224875f5359e2bebdd15103c18d056a5476d3f2ef04f28060b0abe69155820,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
dd1c0a587c4f752134d23e2c795dd3bda6c697982343fb54272f43103044706d,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
e09b2d6bb50c03fff6ddf0f20f6fd2fd9d834f2ca526bb36c0208d083f49687c,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
ed62f38e894dbd5f5eef59d922aeedfa6c0d8134b0fa31f7bea6258d219a10a3,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
eea3ac8dcd668663a8f3d5e101bd09004495930d3e864c33e2cb3ed684f7c987,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
ff21d85adc35f7b3df057e24a252f043f2701f4e9b598a7995a81a01b2215987,-1,0,1,283.33528296,1558400296,Ticket,c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,4,1,283.33528296,1558400231,Regular,a92a7ea76abb976335423213f86ebb36b16d940d577450df69695b86d29cba4f
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,14,1,283.33528296,1558400231,Regular,dd1c0a587c4f752134d23e2c795dd3bda6c697982343fb54272f43103044706d
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,10,1,283.33528296,1558400231,Regular,a60fcbebd0cd7fc9acb1a189e8dada4b87beabc31f860e18aa03cc8d47e6408c
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,1,1,283.33528296,1558400231,Regular,200522751c99664f7f87f0507817b0b8bbf9669926abd0383ef1ae5895daef98
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,12,1,283.33528296,1558400231,Regular,eea3ac8dcd668663a8f3d5e101bd09004495930d3e864c33e2cb3ed684f7c987
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,3,1,283.33528296,1558400231,Regular,506dfb9259c8f2a4c0720c2d818cd86cd861263765126e11d339de9d5613b701
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,18,1,283.33528296,1558400231,Regular,d7224875f5359e2bebdd15103c18d056a5476d3f2ef04f28060b0abe69155820
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,16,1,283.33528296,1558400231,Regular,6c50e8cd0e4f46eca7980fc3df18ac81b159af0e2091f84f5029fac8d7a07a34
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,8,1,283.33528296,1558400231,Regular,a6877fd8113627b79f3fcb1671ff3a1ab85067dcf290c6ba54ff98412c1b3960
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,15,1,283.33528296,1558400231,Regular,044a47841f0c9d834312df76f7d583a8e420da33e2edc136a2b95f269f93112e
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,19,1,283.33528296,1558400231,Regular,d033bfaf0b62614408328a2ed0c830b6bd568b427050a83b78155189961122c2
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,6,1,283.33528296,1558400231,Regular,715448161bf9321ac397710bc742e66904f99aec74f2d722eb749e2da53d2a02
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,2,1,283.33528296,1558400231,Regular,e09b2d6bb50c03fff6ddf0f20f6fd2fd9d834f2ca526bb36c0208d083f49687c
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,0,1,283.33528296,1558400231,Regular,b2af3a95ee97ef01fb05a5328051637e60a834c9faf6481d826cf0ac6a7c7888
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,7,1,283.33528296,1558400231,Regular,ed62f38e894dbd5f5eef59d922aeedfa6c0d8134b0fa31f7bea6258d219a10a3
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,5,1,283.33528296,1558400231,Regular,7d6579cbd359239a64c7cba725100f06edbf592681a2df0d343ccdf5d3849f4d
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,17,1,283.33528296,1558400231,Regular,ff21d85adc35f7b3df057e24a252f043f2701f4e9b598a7995a81a01b2215987
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,11,1,283.33528296,1558400231,Regular,7b81f8e148d190376cfe8b481b799b4ee43f17cc9a9a78dc846f66a08e2789b4
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,9,1,283.33528296,1558400231,Regular,5ec840bd6ad3266d0011d979345b278b26a5bd5ad5bec00e40e5be2213955b74
c07bda86bd8ef1adc36be87a52de23c323d7a64d8a510d1de78876e196c25280,1,13,1,283.33528296,1558400231,Regular,551f88407d9e07c4b3aa91d77085716dfd53c6c57396d2d0813dfde73309c27d
