tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,21,1,14.48047319,1605437200,Regular,02d65e394c9a81a874adc454514e3aed67ada47b0372917a9db43469c180c674
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,24,1,0.06422487,1605437200,Regular,7421274d32bba1d01a5b7860b2a9d8758350623580df59a5245cf984ed816385
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,25,1,14.48047319,1605437200,Regular,7421274d32bba1d01a5b7860b2a9d8758350623580df59a5245cf984ed816385
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,32,1,0.06422487,1605437200,Regular,04278425ed87b994b9d6591a2dbc2ca509cd25ff6bf47950f5a151783f17e0eb
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,33,1,14.48047319,1605437200,Regular,04278425ed87b994b9d6591a2dbc2ca509cd25ff6bf47950f5a151783f17e0eb
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,16,1,0.06422487,1605437200,Regular,5143dcfa6a05bbc2d34a0dbc9b57c937e29102a85620db2b2847608b36ecc7ed
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,17,1,14.48047319,1605437200,Regular,5143dcfa6a05bbc2d34a0dbc9b57c937e29102a85620db2b2847608b36ecc7ed
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,12,1,0.06422487,1605437200,Regular,ab0d1975a1ff4f6ab1c83c7b3a2064aadfdf8cdec2f0845fb83881295a703880
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,13,1,14.48047319,1605437200,Regular,ab0d1975a1ff4f6ab1c83c7b3a2064aadfdf8cdec2f0845fb83881295a703880
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,28,1,0.06422487,1605437200,Regular,3fe2fad4812c52898833594c71f22c16fb6482259ddc50b8be17816882f6fc42
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,29,1,14.48047319,1605437200,Regular,3fe2fad4812c52898833594c71f22c16fb6482259ddc50b8be17816882f6fc42
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,0,1,0.06422487,1605437200,Regular,4ebabcb6a2e193fde29d531cd63797001810acdeb14c57c44d934bf733a4fd0c
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,1,1,14.48047319,1605437200,Regular,4ebabcb6a2e193fde29d531cd63797001810acdeb14c57c44d934bf733a4fd0c
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,34,1,0.06422487,1605437200,Regular,0fbc48073ee48c8d096a606b57e6beb684daaccc0cf1fc01ed5ac0b092d468a0
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,35,1,14.48047319,1605437200,Regular,0fbc48073ee48c8d096a606b57e6beb684daaccc0cf1fc01ed5ac0b092d468a0
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,22,1,0.06422487,1605437200,Regular,510fa3e897c92f4cd2783d016f0d914f89b67ee1ae12721f18653aef16f8847a
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,23,1,14.48047319,1605437200,Regular,510fa3e897c92f4cd2783d016f0d914f89b67ee1ae12721f18653aef16f8847a
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,30,1,0.06422487,1605437200,Regular,35d6786c5e19cf95471d60289eee361511cb86aef7ad7c0813e8d0fe113b876d
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,31,1,14.48047319,1605437200,Regular,35d6786c5e19cf95471d60289eee361511cb86aef7ad7c0813e8d0fe113b876d
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,26,1,0.06422487,1605437200,Regular,5899d70fb15df072882e6750e291c19dfa25739c76a0bd4d7c9db463f4cf2b40
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,27,1,14.48047319,1605437200,Regular,5899d70fb15df072882e6750e291c19dfa25739c76a0bd4d7c9db463f4cf2b40
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,4,1,0.06422487,1605437200,Regular,b1fb43163fff3c993e910f68d45af61e8e696d5b407a33acc6440857127ac3db
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,5,1,14.48047319,1605437200,Regular,b1fb43163fff3c993e910f68d45af61e8e696d5b407a33acc6440857127ac3db
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,38,1,0.06422487,1605437200,Regular,84d6ec0d2685a2c2b64ef26e4e805bc698d0da8e4b1879e267e52375fb90e376
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,39,1,14.48047319,1605437200,Regular,84d6ec0d2685a2c2b64ef26e4e805bc698d0da8e4b1879e267e52375fb90e376
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,10,1,0.06422487,1605437200,Regular,02ed63dfd32a2d8b45511528bfc71b15170e04f55fa45c537cd00f5ca83a8fc6
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,11,1,14.48047319,1605437200,Regular,02ed63dfd32a2d8b45511528bfc71b15170e04f55fa45c537cd00f5ca83a8fc6
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,18,1,0.06422487,1605437200,Regular,e8ad724bc6139fa59191f3e3100fa97fce0cf813d97bbeb06a1b3f5e5194a079
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,19,1,14.48047319,1605437200,Regular,e8ad724bc6139fa59191f3e3100fa97fce0cf813d97bbeb06a1b3f5e5194a079
aaa5720a96142f1ca232850dcc2dcf9a02a1fc2218ab657f9185aac479c0e0cf,1,6,1,0.06422487,1605437200,Regular,772f04e68ce4f25d0d725aa145aa40f534e9a3bb98f420ca768eeba52a800b6e
