tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e8d341b4b51f8ac7f20bba8d78e99bf9a432dbaff5b06ded3fd5fa8fd7add8,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
525200ef8724530103ba82c3b32addf1401172762ef2c270adfc40859fbfc275,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
525200ef8724530103ba82c3b32addf1401172762ef2c270adfc40859fbfc275,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
706ecde27f3c6b2564e4e0d3a4ebd04e0f638fa6f13ef269a030958896433060,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
706ecde27f3c6b2564e4e0d3a4ebd04e0f638fa6f13ef269a030958896433060,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
76083b9ae4e0b90cdce25e62ba1609562e978161ebc125e941d824ae6541c950,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
76083b9ae4e0b90cdce25e62ba1609562e978161ebc125e941d824ae6541c950,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
878867448b25ea1f8990f046c12f667169573e39240c946a1462c0a7f2a0ec71,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
878867448b25ea1f8990f046c12f667169573e39240c946a1462c0a7f2a0ec71,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
8cedef1a312f395333b6d0f5cb73fd1c5ee97d47d5f2d073e1d9ff9d55093a90,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
8cedef1a312f395333b6d0f5cb73fd1c5ee97d47d5f2d073e1d9ff9d55093a90,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
b2a7b68826197854d5728516ce8de39414312f91bd4da10a4f3ac990b6c598ec,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
b2a7b68826197854d5728516ce8de39414312f91bd4da10a4f3ac990b6c598ec,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
da972ebc79e7bd20774182c3a007452047918abbd3bb581b585ba9b8c9f07ca0,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
da972ebc79e7bd20774182c3a007452047918abbd3bb581b585ba9b8c9f07ca0,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
ed048e6ffc4c2a09e845d051f6335dd80e5d359a34b121b22c55bd7b4631720f,-1,1,1,85.54323949,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
ed048e6ffc4c2a09e845d051f6335dd80e5d359a34b121b22c55bd7b4631720f,-1,0,1,0.0865002,1583227241,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
2a938847eec62dce6b072c0ea74734378f229839bfb4dc6f6b558e145f707506,-1,0,1,0.0865002,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
2a938847eec62dce6b072c0ea74734378f229839bfb4dc6f6b558e145f707506,-1,1,1,85.54323949,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3d366cc78e399aaef7589947149fa9c792a87fb0caf0e668e77765786c45259d,-1,0,1,0.0865002,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3d366cc78e399aaef7589947149fa9c792a87fb0caf0e668e77765786c45259d,-1,1,1,85.54323949,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
98da2f3a6c7ed98ef8f017eee57096793ace4d7776be776b56cd9dcf759165e3,-1,1,1,85.54323949,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
98da2f3a6c7ed98ef8f017eee57096793ace4d7776be776b56cd9dcf759165e3,-1,0,1,0.0865002,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
c7fd792753f0ebf52e119df7437382208fe0bea5857e58cdd87ee142eeb67fa2,-1,1,1,85.54323949,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
c7fd792753f0ebf52e119df7437382208fe0bea5857e58cdd87ee142eeb67fa2,-1,0,1,0.0865002,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
e868e8a96f493afa76f710ba5c930d16c59d9c36c809e1e26cab82075085826f,-1,1,1,85.54323949,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
e868e8a96f493afa76f710ba5c930d16c59d9c36c809e1e26cab82075085826f,-1,0,1,0.0865002,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
f73033b5f48ba94da893bcb18c429fe030899c275b33e9ae550defb0e0ef65bc,-1,0,1,0.0865002,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
f73033b5f48ba94da893bcb18c429fe030899c275b33e9ae550defb0e0ef65bc,-1,1,1,85.54323949,1583227219,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
0aa588823875ca46d36195f7da434e6b59170160ccf3fc9863ef208ab09804bc,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
0aa588823875ca46d36195f7da434e6b59170160ccf3fc9863ef208ab09804bc,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
0fff10e48859aafaa4aa17ebf26e61f7f1a6a77372fec1aaf3193218e268bfc2,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
0fff10e48859aafaa4aa17ebf26e61f7f1a6a77372fec1aaf3193218e268bfc2,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
492b7a0034761e8d0052de1e03a0448f4eefc651f6fbc85795fdc9b8960721b5,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
492b7a0034761e8d0052de1e03a0448f4eefc651f6fbc85795fdc9b8960721b5,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
5540e581ebc069c266692b7be0aa853489bbc3383133178084b9a80d56b4368f,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
5540e581ebc069c266692b7be0aa853489bbc3383133178084b9a80d56b4368f,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6e7bf26bd9eadb143ef55ddcc09aa4503e1c39565265e11201c0a0c4c4a7367e,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6e7bf26bd9eadb143ef55ddcc09aa4503e1c39565265e11201c0a0c4c4a7367e,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
9388c423051de273a2488bdc88cd3a36b7b18f59c8dc493a005ee796dbe127c1,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
9388c423051de273a2488bdc88cd3a36b7b18f59c8dc493a005ee796dbe127c1,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
b0ed7d22d18d5b44213c5636d0803122f0ae02d82ccb7dd1a904056eb96a8923,-1,1,1,85.54323949,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
b0ed7d22d18d5b44213c5636d0803122f0ae02d82ccb7dd1a904056eb96a8923,-1,0,1,0.0865002,1583227152,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
1bffdf750915056a52217bce39d3ea2b58a1ce530f427cf00873361d1c6a85b0,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
1bffdf750915056a52217bce39d3ea2b58a1ce530f427cf00873361d1c6a85b0,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
2daa3a57e5220f5bbc6a9e57c680890eb300460749c4ad571a7017b1984e9894,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
2daa3a57e5220f5bbc6a9e57c680890eb300460749c4ad571a7017b1984e9894,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6570d41ed11d9f01715913e6241e71ae716def8f2754cf3ffdbf1a84f5ee81a7,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6570d41ed11d9f01715913e6241e71ae716def8f2754cf3ffdbf1a84f5ee81a7,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6f94d17c804b4e347ab364acf6cacde8159db534a12eb9c1f2bac0757bd99f4d,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6f94d17c804b4e347ab364acf6cacde8159db534a12eb9c1f2bac0757bd99f4d,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
835f935ed4a5629026a9b98c79705f5fd386fa404a7056d12998e21360ae68f3,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
835f935ed4a5629026a9b98c79705f5fd386fa404a7056d12998e21360ae68f3,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
84200da73e72f1d19842f4cd64cf15196eba8cf83992c5fe2c215a8cb5451c8e,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
84200da73e72f1d19842f4cd64cf15196eba8cf83992c5fe2c215a8cb5451c8e,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
ccbec5595ac6a03ee133aeecf9551fe85c6832283dcae4ecab6c9741b64e545f,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
ccbec5595ac6a03ee133aeecf9551fe85c6832283dcae4ecab6c9741b64e545f,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
d2f4b76710e8b40067190866b5f9f887e2582d1bb56a9ebc94fce14fe9737296,-1,0,1,0.0865002,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
d2f4b76710e8b40067190866b5f9f887e2582d1bb56a9ebc94fce14fe9737296,-1,1,1,85.54323949,1583227081,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
348b61d80485e3d9bda3693f26460ebca01be3448c337076af2381682994adce,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
348b61d80485e3d9bda3693f26460ebca01be3448c337076af2381682994adce,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3c4c1dd11fd84a1c11496b1801ef7dbe11d4ade196ea7d026d59ade9b1a5bfc9,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3c4c1dd11fd84a1c11496b1801ef7dbe11d4ade196ea7d026d59ade9b1a5bfc9,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3f394f6c008a520608f85ece9c617bf51094b42c71706df8392c1d32f1830854,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3f394f6c008a520608f85ece9c617bf51094b42c71706df8392c1d32f1830854,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
400aecf20522ce552fa166a4e842e357fd78ea0970e4454bbf905fa89f5f5cdd,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
400aecf20522ce552fa166a4e842e357fd78ea0970e4454bbf905fa89f5f5cdd,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
440c512215c7cac72b34b677da0a335bcd531106e0c5d292d6067aa67a4cf025,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
440c512215c7cac72b34b677da0a335bcd531106e0c5d292d6067aa67a4cf025,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
96a77c8158ddee535630175be91f1127e3ba7307d1700296ab6db6679319a270,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
96a77c8158ddee535630175be91f1127e3ba7307d1700296ab6db6679319a270,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
bee554f257326e35e88f10a2e0dd2ce30cf3e2facd8a2d9f0bfb9447517699a0,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
bee554f257326e35e88f10a2e0dd2ce30cf3e2facd8a2d9f0bfb9447517699a0,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
e9eeca70c9aed8879028f13f11e6e450a560f2abdd39f414527e01e4509311b1,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
e9eeca70c9aed8879028f13f11e6e450a560f2abdd39f414527e01e4509311b1,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
ef75baa68ed016ea110de62a6bc1775ca64277a4aca7c0b94efe1fc629e7d5b8,-1,1,1,85.54323949,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
ef75baa68ed016ea110de62a6bc1775ca64277a4aca7c0b94efe1fc629e7d5b8,-1,0,1,0.0865002,1583226932,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
4d553abaa2b4e68c2c2da552791b151df9768598444dca2408ec3a716d6f530c,-1,1,1,85.54323949,1583226871,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
4d553abaa2b4e68c2c2da552791b151df9768598444dca2408ec3a716d6f530c,-1,0,1,0.0865002,1583226871,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
72ecd68664dbb7b48971a0339410578d10c51019b38a39f714d50406f480cafb,-1,1,1,85.54323949,1583226871,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
72ecd68664dbb7b48971a0339410578d10c51019b38a39f714d50406f480cafb,-1,0,1,0.0865002,1583226871,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
8c266e47a2fbdfa4e91bab4d9ecceac519516e1911725bbc123ac30b7436455a,-1,0,1,0.0865002,1583226871,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
8c266e47a2fbdfa4e91bab4d9ecceac519516e1911725bbc123ac30b7436455a,-1,1,1,85.54323949,1583226871,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
4fbd82d6864255e764701e97795a194e0627306a0dc310add31bf633ca685937,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
4fbd82d6864255e764701e97795a194e0627306a0dc310add31bf633ca685937,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
5ee1e7766ce05e2865c2adafc3e0a49d07b5507fc7f66ad7826327db009a0bdf,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
5ee1e7766ce05e2865c2adafc3e0a49d07b5507fc7f66ad7826327db009a0bdf,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6936807cf0c7384e409603b805ca572e515e5e81cc8be616ec09eef67f9297f0,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6936807cf0c7384e409603b805ca572e515e5e81cc8be616ec09eef67f9297f0,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6bbdeb28b9f42d457d97ef92f0b84a4c20b449477711b71422e826e582e90c26,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
6bbdeb28b9f42d457d97ef92f0b84a4c20b449477711b71422e826e582e90c26,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
affad9d1e895acb1ef715e50d59e8c7d2f435469cddf188857783dc930e71d8a,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
affad9d1e895acb1ef715e50d59e8c7d2f435469cddf188857783dc930e71d8a,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
b5906275d99d0e947ac75839f94e900da7704d769903f998d725db3008473b43,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
b5906275d99d0e947ac75839f94e900da7704d769903f998d725db3008473b43,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
c3c90b9742f1e5d7d5fb4fd618e096b3d54d1f91d3916a559a72a013a7a78b8f,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
c3c90b9742f1e5d7d5fb4fd618e096b3d54d1f91d3916a559a72a013a7a78b8f,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
dd7f6218f0e3f1cc3a790688be2b7d94107f3a605d8fb2b3b36d14f77296f42d,-1,1,1,85.54323949,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
dd7f6218f0e3f1cc3a790688be2b7d94107f3a605d8fb2b3b36d14f77296f42d,-1,0,1,0.0865002,1583226622,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
060ac16c9bfc1d8cafa6224eda741a9ce78b138657652d2230fc6493ac89f7bb,-1,1,1,85.54323949,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
060ac16c9bfc1d8cafa6224eda741a9ce78b138657652d2230fc6493ac89f7bb,-1,0,1,0.0865002,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
0b80adc99e1e3b593dbbbe1be800176a2744544c2fc307fe483cdecab12c0d50,-1,1,1,85.54323949,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
0b80adc99e1e3b593dbbbe1be800176a2744544c2fc307fe483cdecab12c0d50,-1,0,1,0.0865002,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
261bb8a3c84a2e4ba5cd15dc62cbe1371e031be562fd3ce4affc564dbd5b375f,-1,1,1,85.54323949,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
261bb8a3c84a2e4ba5cd15dc62cbe1371e031be562fd3ce4affc564dbd5b375f,-1,0,1,0.0865002,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
2d0f0c847bdd2b8207d0c5b87a602a569ef2ec08e43603e8a70e42810ccae3a2,-1,0,1,0.0865002,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
2d0f0c847bdd2b8207d0c5b87a602a569ef2ec08e43603e8a70e42810ccae3a2,-1,1,1,85.54323949,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3e001c514a56e1986915a836a0f449f5b8d4600cf5c3a76564d36dd1609c5b90,-1,1,1,85.54323949,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
3e001c514a56e1986915a836a0f449f5b8d4600cf5c3a76564d36dd1609c5b90,-1,0,1,0.0865002,1583226369,Ticket,0ee3cd8a4a93cf8fdfd7916826cde2e4236ce5a1bc43b36565bb3f8137a55580
