tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a2b61bb8485d553e5c64692127eb2ba5344199a6a090e3ddfac6835c3826f9,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
274d3ecbb5f7e1da6649805ae1ab845a5b0cfd3a6320a16c00c25ebb722e6f75,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
274d3ecbb5f7e1da6649805ae1ab845a5b0cfd3a6320a16c00c25ebb722e6f75,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
301c371a647a0e0b86863746bd5b14d5b8bdda11746ae5292f61e2df087a6d14,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
301c371a647a0e0b86863746bd5b14d5b8bdda11746ae5292f61e2df087a6d14,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
3260fdfa039102aa1e3cdfc16856ff733c820107d5043acf2edede555b056ecb,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
3260fdfa039102aa1e3cdfc16856ff733c820107d5043acf2edede555b056ecb,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
35ece643287335746819dd5b9e0bfc43389e19b17daae76538675484243f38ae,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
35ece643287335746819dd5b9e0bfc43389e19b17daae76538675484243f38ae,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
3fd61de360f28de3ad621a5f2ddffa99aab0ef96cc7072b877edaf28e7cbe9bd,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
3fd61de360f28de3ad621a5f2ddffa99aab0ef96cc7072b877edaf28e7cbe9bd,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
4568c60e93d1e2c2a3fb49351cc7d4abdd0fd049cda616e3d7803d658df4f72c,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
4568c60e93d1e2c2a3fb49351cc7d4abdd0fd049cda616e3d7803d658df4f72c,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
512a04544c409a861ea66f9207400f4f017e0ce3fadbdfe44e88d027474de898,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
512a04544c409a861ea66f9207400f4f017e0ce3fadbdfe44e88d027474de898,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
5a2a1b80901cfbfdcae28870dfc6e08d933f54bbbc7a76e6176dad367452b673,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
5a2a1b80901cfbfdcae28870dfc6e08d933f54bbbc7a76e6176dad367452b673,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
5d69008aee45c6734f5d763d8527c1013dffa2e69056d1ae2b9426bac174cb49,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
5d69008aee45c6734f5d763d8527c1013dffa2e69056d1ae2b9426bac174cb49,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
79e96d37e7af0cf7334fae3993656da3f49aac2d99b9e6ec10c5619a2687e6bd,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
79e96d37e7af0cf7334fae3993656da3f49aac2d99b9e6ec10c5619a2687e6bd,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
a59b66dff11b0cb674406a9c83436466814b9203ec37c61a2a3637a706eac48d,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
a59b66dff11b0cb674406a9c83436466814b9203ec37c61a2a3637a706eac48d,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
a7f69fca6c1055cbf4eac0fd6f60b90e2add61ec282f9266643e33df0d7eed97,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
a7f69fca6c1055cbf4eac0fd6f60b90e2add61ec282f9266643e33df0d7eed97,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
adc802fa5526e05a09b406d8ba5d4bd51082bbf8d30a1a4830c292b602ced08f,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
adc802fa5526e05a09b406d8ba5d4bd51082bbf8d30a1a4830c292b602ced08f,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
b9c1ae1cabbac8e10426c66b7b94f673f18e9c6762a786ad3e11c86c000fa2c7,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
b9c1ae1cabbac8e10426c66b7b94f673f18e9c6762a786ad3e11c86c000fa2c7,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
da0a9661af3a0cf0d30d9bb075a77d81b3b992c020b920cb7e84e95080b50fd5,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
da0a9661af3a0cf0d30d9bb075a77d81b3b992c020b920cb7e84e95080b50fd5,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
f29a783c4918789282cbe927d709324106dd2df0eb2f797f8cbb9337ed830a67,-1,0,1,0.07017523,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
f29a783c4918789282cbe927d709324106dd2df0eb2f797f8cbb9337ed830a67,-1,1,1,14.56339369,1596542975,Ticket,bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,26,1,0.07017523,1596542843,Regular,79e96d37e7af0cf7334fae3993656da3f49aac2d99b9e6ec10c5619a2687e6bd
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,27,1,14.56339369,1596542843,Regular,79e96d37e7af0cf7334fae3993656da3f49aac2d99b9e6ec10c5619a2687e6bd
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,8,1,0.07017523,1596542843,Regular,5a2a1b80901cfbfdcae28870dfc6e08d933f54bbbc7a76e6176dad367452b673
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,9,1,14.56339369,1596542843,Regular,5a2a1b80901cfbfdcae28870dfc6e08d933f54bbbc7a76e6176dad367452b673
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,0,1,0.07017523,1596542843,Regular,adc802fa5526e05a09b406d8ba5d4bd51082bbf8d30a1a4830c292b602ced08f
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,1,1,14.56339369,1596542843,Regular,adc802fa5526e05a09b406d8ba5d4bd51082bbf8d30a1a4830c292b602ced08f
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,24,1,0.07017523,1596542843,Regular,5d69008aee45c6734f5d763d8527c1013dffa2e69056d1ae2b9426bac174cb49
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,25,1,14.56339369,1596542843,Regular,5d69008aee45c6734f5d763d8527c1013dffa2e69056d1ae2b9426bac174cb49
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,30,1,0.07017523,1596542843,Regular,f29a783c4918789282cbe927d709324106dd2df0eb2f797f8cbb9337ed830a67
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,31,1,14.56339369,1596542843,Regular,f29a783c4918789282cbe927d709324106dd2df0eb2f797f8cbb9337ed830a67
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,22,1,0.07017523,1596542843,Regular,034e919bb555acceac00af02496867e443ab8d8364cd4309b15a845443425204
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,23,1,14.56339369,1596542843,Regular,034e919bb555acceac00af02496867e443ab8d8364cd4309b15a845443425204
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,18,1,0.07017523,1596542843,Regular,3260fdfa039102aa1e3cdfc16856ff733c820107d5043acf2edede555b056ecb
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,19,1,14.56339369,1596542843,Regular,3260fdfa039102aa1e3cdfc16856ff733c820107d5043acf2edede555b056ecb
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,34,1,0.07017523,1596542843,Regular,1bfe1c582ba3857b36e034a7b688033977e93376a5a72e273d11b2a820c95223
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,35,1,14.56339369,1596542843,Regular,1bfe1c582ba3857b36e034a7b688033977e93376a5a72e273d11b2a820c95223
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,14,1,0.07017523,1596542843,Regular,3fd61de360f28de3ad621a5f2ddffa99aab0ef96cc7072b877edaf28e7cbe9bd
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,15,1,14.56339369,1596542843,Regular,3fd61de360f28de3ad621a5f2ddffa99aab0ef96cc7072b877edaf28e7cbe9bd
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,32,1,0.07017523,1596542843,Regular,b9c1ae1cabbac8e10426c66b7b94f673f18e9c6762a786ad3e11c86c000fa2c7
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,33,1,14.56339369,1596542843,Regular,b9c1ae1cabbac8e10426c66b7b94f673f18e9c6762a786ad3e11c86c000fa2c7
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,38,1,0.07017523,1596542843,Regular,a59b66dff11b0cb674406a9c83436466814b9203ec37c61a2a3637a706eac48d
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,39,1,14.56339369,1596542843,Regular,a59b66dff11b0cb674406a9c83436466814b9203ec37c61a2a3637a706eac48d
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,20,1,0.07017523,1596542843,Regular,02614a9da17eb2de9178877ba03ff4a2ea5565d8a8ed96479c1a8a069ea985ea
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,21,1,14.56339369,1596542843,Regular,02614a9da17eb2de9178877ba03ff4a2ea5565d8a8ed96479c1a8a069ea985ea
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,6,1,0.07017523,1596542843,Regular,301c371a647a0e0b86863746bd5b14d5b8bdda11746ae5292f61e2df087a6d14
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,7,1,14.56339369,1596542843,Regular,301c371a647a0e0b86863746bd5b14d5b8bdda11746ae5292f61e2df087a6d14
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,36,1,0.07017523,1596542843,Regular,35ece643287335746819dd5b9e0bfc43389e19b17daae76538675484243f38ae
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,37,1,14.56339369,1596542843,Regular,35ece643287335746819dd5b9e0bfc43389e19b17daae76538675484243f38ae
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,28,1,0.07017523,1596542843,Regular,512a04544c409a861ea66f9207400f4f017e0ce3fadbdfe44e88d027474de898
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,29,1,14.56339369,1596542843,Regular,512a04544c409a861ea66f9207400f4f017e0ce3fadbdfe44e88d027474de898
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,10,1,0.07017523,1596542843,Regular,274d3ecbb5f7e1da6649805ae1ab845a5b0cfd3a6320a16c00c25ebb722e6f75
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,11,1,14.56339369,1596542843,Regular,274d3ecbb5f7e1da6649805ae1ab845a5b0cfd3a6320a16c00c25ebb722e6f75
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,17,1,14.56339369,1596542843,Regular,a7f69fca6c1055cbf4eac0fd6f60b90e2add61ec282f9266643e33df0d7eed97
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,16,1,0.07017523,1596542843,Regular,a7f69fca6c1055cbf4eac0fd6f60b90e2add61ec282f9266643e33df0d7eed97
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,13,1,14.56339369,1596542843,Regular,da0a9661af3a0cf0d30d9bb075a77d81b3b992c020b920cb7e84e95080b50fd5
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,12,1,0.07017523,1596542843,Regular,da0a9661af3a0cf0d30d9bb075a77d81b3b992c020b920cb7e84e95080b50fd5
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,5,1,14.56339369,1596542843,Regular,25a2b61bb8485d553e5c64692127eb2ba5344199a6a090e3ddfac6835c3826f9
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,4,1,0.07017523,1596542843,Regular,25a2b61bb8485d553e5c64692127eb2ba5344199a6a090e3ddfac6835c3826f9
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,3,1,14.56339369,1596542843,Regular,4568c60e93d1e2c2a3fb49351cc7d4abdd0fd049cda616e3d7803d658df4f72c
bd4f4043bc961804b9807fb45b1b321f8bd5f25dcd2638309aed67c25e383f7f,1,2,1,0.07017523,1596542843,Regular,4568c60e93d1e2c2a3fb49351cc7d4abdd0fd049cda616e3d7803d658df4f72c
