tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0778a9ecf0ff9a8c4db397b7acb139b779b71dd4ae2258ca896534a1b6eee2f6,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
29ddb7d7de60d50b83846daeb44e3a22ac89faa898a422945e4031b5d74978e4,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
586349bc46c32a96e6eca713f8e1f9d388b7d378cb4cbfec082a4c0ce0ee4e14,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
857f779b93bfaa6c94b673272312232115b6c9bb405c74e634fa8e021cfc5b85,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
8bfd7136008e1e73edc4783e044ca1c2d32fed4351f2513cd5040ddc8c575848,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
93d381fc66ef8b1e782a0fdafb4b8c1a2f656cf1eac2ce5bafc276d8727e6c5c,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
c733579757e233ae221bf6679f56b4d35fbe258974ac63eb608e6de0c467686e,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
c98b578cb1301605bc867d8b9caa52eaba231740e9d7b3c9b07a64d28925cc7b,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
cc938d3562c336bce8df9415e9d4b15186f0d1fe1c90da5d1b134b0b157fcb47,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
ddd828a90e4eebb55946b064e1c0096bdbe2c1d90557a963a35221f5af968da3,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
f7433d1839de1138ae0f8ad18e479d2b556f6b69f079b5893c88e06fcc35629a,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
f77e3d9e84826626985f204b0f38115470790dd1cbebf38a82b25eb98cfd0229,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
ff1ab292452cb4ce694591f753555b365636c051e016efed1690cb5153b857dd,-1,0,1,283.50893607,1554328113,Ticket,e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,15,1,283.50893607,1554327533,Regular,00345f2b9951d4f2b5edf230d39af2f9138c6524cb1f172213c276bed741879c
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,6,1,283.50893607,1554327533,Regular,586349bc46c32a96e6eca713f8e1f9d388b7d378cb4cbfec082a4c0ce0ee4e14
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,0,1,283.50893607,1554327533,Regular,0758aa4b61a3d1d0f610f6ba2715949e218d4a529e27999ebdb6aa1efd53bc46
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,16,1,283.50893607,1554327533,Regular,f7433d1839de1138ae0f8ad18e479d2b556f6b69f079b5893c88e06fcc35629a
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,7,1,283.50893607,1554327533,Regular,93d381fc66ef8b1e782a0fdafb4b8c1a2f656cf1eac2ce5bafc276d8727e6c5c
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,10,1,283.50893607,1554327533,Regular,ddd828a90e4eebb55946b064e1c0096bdbe2c1d90557a963a35221f5af968da3
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,17,1,283.50893607,1554327533,Regular,ff1ab292452cb4ce694591f753555b365636c051e016efed1690cb5153b857dd
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,8,1,283.50893607,1554327533,Regular,f77e3d9e84826626985f204b0f38115470790dd1cbebf38a82b25eb98cfd0229
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,19,1,283.50893607,1554327533,Regular,05243d443a4ae4b303784f064895e54649960bb005dc1b91a300a66ee12d128d
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,2,1,283.50893607,1554327533,Regular,0778a9ecf0ff9a8c4db397b7acb139b779b71dd4ae2258ca896534a1b6eee2f6
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,18,1,283.50893607,1554327533,Regular,348afa48c5e5049e5cdf7d246d4889f4c195d1cd2d8465bd1191b3ef69f130bd
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,4,1,283.50893607,1554327533,Regular,5ae52743c62131b7728fa409cca0ae426564e7107e4391b5aa10075a6ca39ae5
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,13,1,283.50893607,1554327533,Regular,036491439eb9bb46afbcc6d5c1762987cc94ad8543b66228ec3ca52ef454a205
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,9,1,283.50893607,1554327533,Regular,8bfd7136008e1e73edc4783e044ca1c2d32fed4351f2513cd5040ddc8c575848
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,1,1,283.50893607,1554327533,Regular,c733579757e233ae221bf6679f56b4d35fbe258974ac63eb608e6de0c467686e
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,14,1,283.50893607,1554327533,Regular,cc938d3562c336bce8df9415e9d4b15186f0d1fe1c90da5d1b134b0b157fcb47
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,3,1,283.50893607,1554327533,Regular,c98b578cb1301605bc867d8b9caa52eaba231740e9d7b3c9b07a64d28925cc7b
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,5,1,283.50893607,1554327533,Regular,857f779b93bfaa6c94b673272312232115b6c9bb405c74e634fa8e021cfc5b85
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,11,1,283.50893607,1554327533,Regular,29ddb7d7de60d50b83846daeb44e3a22ac89faa898a422945e4031b5d74978e4
e2d9a6cb244dad34f487a06b8737ff3b14e220392fee1257acf0f086fea9e323,1,12,1,283.50893607,1554327533,Regular,5416a018903f7cab44c6989caf4037b8eb18f20ddc3aa821678908476879eb9a
