tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2e2b50a5691bd0b9cda0daa9e41ea2f2a91696017d7fc33f64c4de33213be5,1,3,1,16.87125593,1601651744,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
2149f90bd64805f4239de759f27ad2b30595ec414620bad7d23f56f705fbf0ea,1,3,1,16.87125593,1601198618,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460,-1,27,1,16.90130834,1600605160,Regular,bf88df1753c4c3540342c007ad294262b6ade00deadefc19e2a96c94704e7fe9
fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a,-1,51,1,16.90130834,1600604491,Regular,95fc34da849dc35175eb4daec9e2ee1e9984b6227a22ed14de70094732b21bb3
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,154,1,16.90130834,1600600100,Regular,d1bdb8e3a353231b63c4d2cd4409aa899b9808cfcb5f9b2142c71ec379ae5143
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,8,1,16.90130834,1600599194,Regular,593e53149adb7b5f3184e31c2ba959cbd2bce5a166e96be8666b216f5c1c4e02
d1bdb8e3a353231b63c4d2cd4409aa899b9808cfcb5f9b2142c71ec379ae5143,1,3,1,16.90130834,1600507751,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
593e53149adb7b5f3184e31c2ba959cbd2bce5a166e96be8666b216f5c1c4e02,1,3,1,16.90130834,1600437389,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
bf88df1753c4c3540342c007ad294262b6ade00deadefc19e2a96c94704e7fe9,1,3,1,16.90130834,1600402283,Vote,8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460
95fc34da849dc35175eb4daec9e2ee1e9984b6227a22ed14de70094732b21bb3,1,3,1,16.90130834,1600187498,Vote,fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a
