tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbbeb26498ad513f29f94f53e890f3df30850416fc5b41a9bcb9ac2f4055318,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
7fbbeb26498ad513f29f94f53e890f3df30850416fc5b41a9bcb9ac2f4055318,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
815c7aaf32ea0b85ce78efa004f37b2dd5cd1eecc29df6f62aeb5ca88c49daa2,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
815c7aaf32ea0b85ce78efa004f37b2dd5cd1eecc29df6f62aeb5ca88c49daa2,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
a73c647a9a93489a791970504cf49239a3a39d3132d0707bcb715967bf21c38f,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
a73c647a9a93489a791970504cf49239a3a39d3132d0707bcb715967bf21c38f,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
b1a82681fdea1b64948825459260df6231f975af4d4f0f98f2f6fe9d153716a1,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
b1a82681fdea1b64948825459260df6231f975af4d4f0f98f2f6fe9d153716a1,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
c19ca96d10f106fb87ca7ba19105721173694b47ce756bc3f122f5be2ec2f15a,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
c19ca96d10f106fb87ca7ba19105721173694b47ce756bc3f122f5be2ec2f15a,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
c2718269538d25753416ddf2065e5b3fff2aff8ccf18844074b1a7aaad631ae4,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
c2718269538d25753416ddf2065e5b3fff2aff8ccf18844074b1a7aaad631ae4,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
daff670809f8a7e71f213228689383d40236a1e3acc69634634ca4e020a2f07c,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
daff670809f8a7e71f213228689383d40236a1e3acc69634634ca4e020a2f07c,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
f3ecb701b84bbb890788d9ab1c8cfae022af7abac7bb19d294e6d0765b0a27f5,-1,1,1,16.93166499,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
f3ecb701b84bbb890788d9ab1c8cfae022af7abac7bb19d294e6d0765b0a27f5,-1,0,1,0.02610973,1679490517,Ticket,86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,15,1,16.93166499,1679490356,Regular,0583d17f7701c050f65d670de7fefed0d19f785637cdc9e873725b71d610a76a
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,18,1,0.02610973,1679490356,Regular,7fbbeb26498ad513f29f94f53e890f3df30850416fc5b41a9bcb9ac2f4055318
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,19,1,16.93166499,1679490356,Regular,7fbbeb26498ad513f29f94f53e890f3df30850416fc5b41a9bcb9ac2f4055318
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,2,1,0.02610973,1679490356,Regular,1f49561dee1a8a6b8d8d789d003677395b7b75d201565bd391915ff9fcd5a305
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,3,1,16.93166499,1679490356,Regular,1f49561dee1a8a6b8d8d789d003677395b7b75d201565bd391915ff9fcd5a305
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,0,1,0.02610973,1679490356,Regular,b1a82681fdea1b64948825459260df6231f975af4d4f0f98f2f6fe9d153716a1
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,1,1,16.93166499,1679490356,Regular,b1a82681fdea1b64948825459260df6231f975af4d4f0f98f2f6fe9d153716a1
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,28,1,0.02610973,1679490356,Regular,daff670809f8a7e71f213228689383d40236a1e3acc69634634ca4e020a2f07c
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,29,1,16.93166499,1679490356,Regular,daff670809f8a7e71f213228689383d40236a1e3acc69634634ca4e020a2f07c
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,10,1,0.02610973,1679490356,Regular,c2718269538d25753416ddf2065e5b3fff2aff8ccf18844074b1a7aaad631ae4
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,11,1,16.93166499,1679490356,Regular,c2718269538d25753416ddf2065e5b3fff2aff8ccf18844074b1a7aaad631ae4
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,20,1,0.02610973,1679490356,Regular,7e9ee539c88fdd7f752d6e03c0ec1f5b99e15d0476560ba8848b923458694675
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,21,1,16.93166499,1679490356,Regular,7e9ee539c88fdd7f752d6e03c0ec1f5b99e15d0476560ba8848b923458694675
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,24,1,0.02610973,1679490356,Regular,f3ecb701b84bbb890788d9ab1c8cfae022af7abac7bb19d294e6d0765b0a27f5
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,25,1,16.93166499,1679490356,Regular,f3ecb701b84bbb890788d9ab1c8cfae022af7abac7bb19d294e6d0765b0a27f5
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,22,1,0.02610973,1679490356,Regular,1ac165f0870b674f50b0b044ebb804e95a10b82d19a2f745452b860e3a5ae0e8
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,23,1,16.93166499,1679490356,Regular,1ac165f0870b674f50b0b044ebb804e95a10b82d19a2f745452b860e3a5ae0e8
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,8,1,0.02610973,1679490356,Regular,815c7aaf32ea0b85ce78efa004f37b2dd5cd1eecc29df6f62aeb5ca88c49daa2
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,9,1,16.93166499,1679490356,Regular,815c7aaf32ea0b85ce78efa004f37b2dd5cd1eecc29df6f62aeb5ca88c49daa2
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,4,1,0.02610973,1679490356,Regular,15b57147c1279f180b535b35aeabb9be2bdac7bf2bf71d314cc64ae599a92baf
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,5,1,16.93166499,1679490356,Regular,15b57147c1279f180b535b35aeabb9be2bdac7bf2bf71d314cc64ae599a92baf
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,12,1,0.02610973,1679490356,Regular,a73c647a9a93489a791970504cf49239a3a39d3132d0707bcb715967bf21c38f
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,13,1,16.93166499,1679490356,Regular,a73c647a9a93489a791970504cf49239a3a39d3132d0707bcb715967bf21c38f
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,6,1,0.02610973,1679490356,Regular,3e98e0ddf586cc55a3c532cc324ae8d573191b3c3485abcdc9a8e00d1e797ffa
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,7,1,16.93166499,1679490356,Regular,3e98e0ddf586cc55a3c532cc324ae8d573191b3c3485abcdc9a8e00d1e797ffa
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,16,1,0.02610973,1679490356,Regular,c19ca96d10f106fb87ca7ba19105721173694b47ce756bc3f122f5be2ec2f15a
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,17,1,16.93166499,1679490356,Regular,c19ca96d10f106fb87ca7ba19105721173694b47ce756bc3f122f5be2ec2f15a
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,26,1,0.02610973,1679490356,Regular,756a3de37fc4c12412e6c1ec7d20a7ddad92354497e1f83b36bea246d75fabd7
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,27,1,16.93166499,1679490356,Regular,756a3de37fc4c12412e6c1ec7d20a7ddad92354497e1f83b36bea246d75fabd7
86502137dfea129b76e5589a09d0791e002791f96f9e4392c18501477dec2082,1,14,1,0.02610973,1679490356,Regular,0583d17f7701c050f65d670de7fefed0d19f785637cdc9e873725b71d610a76a
