tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6244bb457bf84575c7928475ea559561399cbc44e3afa3ae0a87108759253306,-1,0,1,0.04264253,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
a083400736e8664268d9b6703b9152ed44dd4071569a5e55565ea48746d383bb,-1,1,1,18.26883161,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
a083400736e8664268d9b6703b9152ed44dd4071569a5e55565ea48746d383bb,-1,0,1,0.04264253,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
f2f417d97f4a7d766ee1ae905964b84a9ebc312d048266800b7f64bdf9bc4dae,-1,1,1,18.26883161,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
f2f417d97f4a7d766ee1ae905964b84a9ebc312d048266800b7f64bdf9bc4dae,-1,0,1,0.04264253,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
fd217c3b3e3de3c6a87fac5da9813cb26da7065574add0b560b2380b33fac50c,-1,0,1,0.04264253,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
fd217c3b3e3de3c6a87fac5da9813cb26da7065574add0b560b2380b33fac50c,-1,1,1,18.26883161,1638676701,Ticket,312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,10,1,0.04264253,1638676652,Regular,fd217c3b3e3de3c6a87fac5da9813cb26da7065574add0b560b2380b33fac50c
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,11,1,18.26883161,1638676652,Regular,fd217c3b3e3de3c6a87fac5da9813cb26da7065574add0b560b2380b33fac50c
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,4,1,0.04264253,1638676652,Regular,84d2a4706db52eafd88f54258ac7082edf892766ea47434c2c4d8fbf6f4e6059
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,3,1,18.26883161,1638676652,Regular,a4d10352065aaa26a5023a57f785aaa5050521bc616019c4529c30c2decd50a6
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,2,1,0.04264253,1638676652,Regular,a4d10352065aaa26a5023a57f785aaa5050521bc616019c4529c30c2decd50a6
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,1,1,18.26883161,1638676652,Regular,92362256198e44451adc4d7e89dd3b13d9fe387d49f8afb83562047fa97f3ea8
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,0,1,0.04264253,1638676652,Regular,92362256198e44451adc4d7e89dd3b13d9fe387d49f8afb83562047fa97f3ea8
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,9,1,18.26883161,1638676652,Regular,d35e7a3c560bf105bb30d72cf5fc79fb9583f7594ba1826c91ebda38934df856
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,8,1,0.04264253,1638676652,Regular,d35e7a3c560bf105bb30d72cf5fc79fb9583f7594ba1826c91ebda38934df856
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,17,1,18.26883161,1638676652,Regular,14e62e1b22fba2bca6a318c0220d9875d0cbdd74116a7d4455942287834abf34
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,16,1,0.04264253,1638676652,Regular,14e62e1b22fba2bca6a318c0220d9875d0cbdd74116a7d4455942287834abf34
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,7,1,18.26883161,1638676652,Regular,6244bb457bf84575c7928475ea559561399cbc44e3afa3ae0a87108759253306
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,6,1,0.04264253,1638676652,Regular,6244bb457bf84575c7928475ea559561399cbc44e3afa3ae0a87108759253306
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,15,1,18.26883161,1638676652,Regular,a083400736e8664268d9b6703b9152ed44dd4071569a5e55565ea48746d383bb
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,14,1,0.04264253,1638676652,Regular,a083400736e8664268d9b6703b9152ed44dd4071569a5e55565ea48746d383bb
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,13,1,18.26883161,1638676652,Regular,f2f417d97f4a7d766ee1ae905964b84a9ebc312d048266800b7f64bdf9bc4dae
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,12,1,0.04264253,1638676652,Regular,f2f417d97f4a7d766ee1ae905964b84a9ebc312d048266800b7f64bdf9bc4dae
312a52d6fea4dd56eff9ff4088e1dc7951fbf60e6f2335cf863cf09c4784b9e1,1,5,1,18.26883161,1638676652,Regular,84d2a4706db52eafd88f54258ac7082edf892766ea47434c2c4d8fbf6f4e6059
