tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eddfec51a53ad2089afea333ccaf9c7723821c9b4a4f51ab4c3ea61c630dd25,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
a15c8c1b2d867a7c6ea7af1934aa3aa6d6fc482243f928dc0e8eacbb80b63b20,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
a15c8c1b2d867a7c6ea7af1934aa3aa6d6fc482243f928dc0e8eacbb80b63b20,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
beede8bf1186356b618806182f7eb36c789e593be17aa92c71df1250b4d98aa4,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
beede8bf1186356b618806182f7eb36c789e593be17aa92c71df1250b4d98aa4,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
c9f7d14624f3d2fe716ab348ef5dab88efbf07c0faae871a46ae9de86ec9b90d,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
c9f7d14624f3d2fe716ab348ef5dab88efbf07c0faae871a46ae9de86ec9b90d,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
e838d82ce244aad17cfd3983bf8dfb63a80eedc3911352f95bf989b74f11c969,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
e838d82ce244aad17cfd3983bf8dfb63a80eedc3911352f95bf989b74f11c969,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
eedd07e6d1e2f24b1ec10a489deb523f82d7690fc1d7eb58362900c0c77397c4,-1,0,1,0.1312083,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
eedd07e6d1e2f24b1ec10a489deb523f82d7690fc1d7eb58362900c0c77397c4,-1,1,1,411.70538339,1552813157,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
7530c10427c6efc24eed72d6969740d0d65db3bc073c7ee5cfe9763c6d8a77a8,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
7530c10427c6efc24eed72d6969740d0d65db3bc073c7ee5cfe9763c6d8a77a8,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
7ae454732f0222652e6c5b746244c39c213736ea53ae2da251956cb2ed98dd71,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
7ae454732f0222652e6c5b746244c39c213736ea53ae2da251956cb2ed98dd71,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
9037d246dc84dd214f4d3898196d72bff44b134c5758f72ca2766d0e9639ae86,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
9037d246dc84dd214f4d3898196d72bff44b134c5758f72ca2766d0e9639ae86,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
961f550642c347af1015f3d5df5ef278860ea315066e19ceb1685ad1690e2cf3,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
961f550642c347af1015f3d5df5ef278860ea315066e19ceb1685ad1690e2cf3,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
bb3cf63a9afbbd7b39dfafae2cc5e38006809ff39f69bdd77922bc119a9d5a52,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
bb3cf63a9afbbd7b39dfafae2cc5e38006809ff39f69bdd77922bc119a9d5a52,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
dcf66a577ad3914c870103922c2dbf1fe8b0c66f8086b8ff734c39ce4bb0fb92,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
dcf66a577ad3914c870103922c2dbf1fe8b0c66f8086b8ff734c39ce4bb0fb92,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
e03c1ba7d1f27e02192dde2772b66eb366140a374f5244562f8826095d45e660,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
e03c1ba7d1f27e02192dde2772b66eb366140a374f5244562f8826095d45e660,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
f750ecff14747ccf703c5ff6f86b745ebb386fca7563159f2761da2a7f7137ed,-1,0,1,0.1312083,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
f750ecff14747ccf703c5ff6f86b745ebb386fca7563159f2761da2a7f7137ed,-1,1,1,411.70538339,1552813143,Ticket,5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,15,1,411.70538339,1552813091,Regular,79cc5aeac8881a68789106083d7ebb0534a8f2388017f3d284646bbc00387237
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,18,1,0.1312083,1552813091,Regular,7530c10427c6efc24eed72d6969740d0d65db3bc073c7ee5cfe9763c6d8a77a8
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,19,1,411.70538339,1552813091,Regular,7530c10427c6efc24eed72d6969740d0d65db3bc073c7ee5cfe9763c6d8a77a8
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,16,1,0.1312083,1552813091,Regular,961f550642c347af1015f3d5df5ef278860ea315066e19ceb1685ad1690e2cf3
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,17,1,411.70538339,1552813091,Regular,961f550642c347af1015f3d5df5ef278860ea315066e19ceb1685ad1690e2cf3
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,8,1,0.1312083,1552813091,Regular,9037d246dc84dd214f4d3898196d72bff44b134c5758f72ca2766d0e9639ae86
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,9,1,411.70538339,1552813091,Regular,9037d246dc84dd214f4d3898196d72bff44b134c5758f72ca2766d0e9639ae86
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,2,1,0.1312083,1552813091,Regular,e03c1ba7d1f27e02192dde2772b66eb366140a374f5244562f8826095d45e660
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,3,1,411.70538339,1552813091,Regular,e03c1ba7d1f27e02192dde2772b66eb366140a374f5244562f8826095d45e660
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,20,1,0.1312083,1552813091,Regular,bb3cf63a9afbbd7b39dfafae2cc5e38006809ff39f69bdd77922bc119a9d5a52
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,21,1,411.70538339,1552813091,Regular,bb3cf63a9afbbd7b39dfafae2cc5e38006809ff39f69bdd77922bc119a9d5a52
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,22,1,0.1312083,1552813091,Regular,f750ecff14747ccf703c5ff6f86b745ebb386fca7563159f2761da2a7f7137ed
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,23,1,411.70538339,1552813091,Regular,f750ecff14747ccf703c5ff6f86b745ebb386fca7563159f2761da2a7f7137ed
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,38,1,0.1312083,1552813091,Regular,dcf66a577ad3914c870103922c2dbf1fe8b0c66f8086b8ff734c39ce4bb0fb92
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,39,1,411.70538339,1552813091,Regular,dcf66a577ad3914c870103922c2dbf1fe8b0c66f8086b8ff734c39ce4bb0fb92
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,0,1,0.1312083,1552813091,Regular,7ae454732f0222652e6c5b746244c39c213736ea53ae2da251956cb2ed98dd71
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,1,1,411.70538339,1552813091,Regular,7ae454732f0222652e6c5b746244c39c213736ea53ae2da251956cb2ed98dd71
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,4,1,0.1312083,1552813091,Regular,eedd07e6d1e2f24b1ec10a489deb523f82d7690fc1d7eb58362900c0c77397c4
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,5,1,411.70538339,1552813091,Regular,eedd07e6d1e2f24b1ec10a489deb523f82d7690fc1d7eb58362900c0c77397c4
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,10,1,0.1312083,1552813091,Regular,e838d82ce244aad17cfd3983bf8dfb63a80eedc3911352f95bf989b74f11c969
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,11,1,411.70538339,1552813091,Regular,e838d82ce244aad17cfd3983bf8dfb63a80eedc3911352f95bf989b74f11c969
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,26,1,0.1312083,1552813091,Regular,3d0b186c7145c036a9b32fa498c72031517a0ebb4478eb6445e9c3d8d1db399e
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,27,1,411.70538339,1552813091,Regular,3d0b186c7145c036a9b32fa498c72031517a0ebb4478eb6445e9c3d8d1db399e
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,12,1,0.1312083,1552813091,Regular,beede8bf1186356b618806182f7eb36c789e593be17aa92c71df1250b4d98aa4
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,13,1,411.70538339,1552813091,Regular,beede8bf1186356b618806182f7eb36c789e593be17aa92c71df1250b4d98aa4
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,30,1,0.1312083,1552813091,Regular,a15c8c1b2d867a7c6ea7af1934aa3aa6d6fc482243f928dc0e8eacbb80b63b20
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,31,1,411.70538339,1552813091,Regular,a15c8c1b2d867a7c6ea7af1934aa3aa6d6fc482243f928dc0e8eacbb80b63b20
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,28,1,0.1312083,1552813091,Regular,22bb06816483de384418f644aa52b9a66d867fcbe30f734eafecc2a542b3960d
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,29,1,411.70538339,1552813091,Regular,22bb06816483de384418f644aa52b9a66d867fcbe30f734eafecc2a542b3960d
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,24,1,0.1312083,1552813091,Regular,5eddfec51a53ad2089afea333ccaf9c7723821c9b4a4f51ab4c3ea61c630dd25
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,25,1,411.70538339,1552813091,Regular,5eddfec51a53ad2089afea333ccaf9c7723821c9b4a4f51ab4c3ea61c630dd25
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,35,1,411.70538339,1552813091,Regular,18f626f3caa15cff6992e562c0c51ce95e6c6f47d148256536a16fa05580284e
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,34,1,0.1312083,1552813091,Regular,18f626f3caa15cff6992e562c0c51ce95e6c6f47d148256536a16fa05580284e
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,32,1,0.1312083,1552813091,Regular,2dd4c907315e0cc57f2ab9097ce32e40f040727bdb85aa3efb42d3cb8f8734be
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,33,1,411.70538339,1552813091,Regular,2dd4c907315e0cc57f2ab9097ce32e40f040727bdb85aa3efb42d3cb8f8734be
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,6,1,0.1312083,1552813091,Regular,c9f7d14624f3d2fe716ab348ef5dab88efbf07c0faae871a46ae9de86ec9b90d
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,7,1,411.70538339,1552813091,Regular,c9f7d14624f3d2fe716ab348ef5dab88efbf07c0faae871a46ae9de86ec9b90d
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,36,1,0.1312083,1552813091,Regular,34916814a3fc9b21093eea6e55bf3a0f614a4994d66f8546b427e0185c16c087
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,37,1,411.70538339,1552813091,Regular,34916814a3fc9b21093eea6e55bf3a0f614a4994d66f8546b427e0185c16c087
5f1661b2201f46f51cc1883795a3f3e1970c987cf14154ce74dcd3bd767c3ee1,1,14,1,0.1312083,1552813091,Regular,79cc5aeac8881a68789106083d7ebb0534a8f2388017f3d284646bbc00387237
