tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41cd199e75246420e7813e0327504aa8bde58dd9c2360cc58320cc52f89ca3e6,1,2,1,225.68297466,1553138179,Vote,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
273c5c3f3481d0d2a115ae66571d4a3801897fb932ab827d6a7455e9d8337d81,-1,1,1,223.90850066,1553123322,Vote,cfb9d02398664d3b1fa13b643676fae213a226dfb5376533e56a5f01bddd599e
5f4542b3bd41fa5ab4897768f669f659632d6d8eda8ede72116a0e8d7e67752a,-1,1,1,223.90850066,1553010505,Vote,f226b0adae3ddae3dfe203b1389636c78377412b214da3fe906cd19bbc84e4cb
2091f63071066d47b41a6f2750bfe0b31ecbb745aec47261b4c9efa5e3cdb7ad,-1,1,1,223.90850066,1552851189,Vote,148c68ee9d409d62a445cf153b45adaa8effc22ebfd165295c31b8b8a7e18b67
e4dc4abb023d13436f7b1115102080e5ac7922bc6ec722ec2f29d57a6eb15843,-1,1,1,223.90850066,1552831812,Vote,ee19e778cc8a8a013785dd91859c6477da687775236211ffb41d4b5958c5f4a9
ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3,-1,0,1,225.68297466,1552776059,Regular,cac86d13e6e936f6521e07a0a3e05121545c94b61c1748c5b02d3e8ccfeb240b
0970c51c36d28805af871f12c32b966eb1894dca5ebcb646bbafa25532e84b10,-1,1,1,225.68297466,1552766136,Regular,048da36ec6d4df3b8c398ae69b9a2fd1011087cf976cd6e50ad9ca7cd148cb1a
5999c3eba328cf406b5d0e66fa3cab007b6f2fbf85ffdd05b4c0bcb36a8e1289,-1,1,1,223.90850066,1552719800,Vote,948d030e4d6e4a6eb362efd86c9ff209cce25965ebff5ca7b982286b4ca70f61
8268154f9583710b652e3163c7d0cb4effff8aca0e57f92d2f8f48ef6f121ebf,-1,1,1,223.90850066,1552609795,Vote,981770d9f2c71de9985fbdfa4baaae7ee9d4aab71f1d14ca2d30c020b6b1c2be
cac86d13e6e936f6521e07a0a3e05121545c94b61c1748c5b02d3e8ccfeb240b,1,2,1,225.68297466,1552602828,Vote,ca4a1bc2c81edcbe96be1d2206f14f1e0efe4515134cb348e6ad123089c056e3
641435e1124abd061209e8f1ca0c5eaeceef67561c27c31cc0b18eb1c92dc2d1,-1,1,1,223.90850066,1552588250,Vote,dfcf106d4faeb42ffd888af608adf929248ae2b462e9400e6e817b003953bfe1
960f60a7a35fefa1c9221af7bcd6c71ebf5f631676e4b8c24c8cd27e4bbb1a97,-1,0,1,223.90850066,1552475861,Revocation,be4cd94f0579aae27a7b574985a8d3e6cc141e50174e938c7003329503216a78
048da36ec6d4df3b8c398ae69b9a2fd1011087cf976cd6e50ad9ca7cd148cb1a,1,2,1,225.68297466,1552449072,Vote,0970c51c36d28805af871f12c32b966eb1894dca5ebcb646bbafa25532e84b10
c8eef13f6ade861d86f615fb4612e12a302f5d85ee8f2c06c133be2368cb4945,-1,1,1,223.90850066,1552236779,Vote,c29b56cf66e57ffabd0e2a5062dbd748ffb3e7c5ee6ffec8ebcc42ed92c342d5
d75be3c9235c8fee33c88fb5e6cbdf9dfe5fc48fc7d9cfbbc75e6b4b3c537fa9,-1,1,1,223.90850066,1552224216,Vote,cf1ad6ef8a00514a1c156b50fd6293ad83b641e34ada453f905254eacbbccf0e
58168751c04e1b809f5c9eb73ec2f1167439c6044f6505b8774afd299a1268e1,1,0,1,223.90850066,1552141788,Ticket,384f040867c2ddb75f82fe09c9dacf95d6115e90b266a95e3290979838a45d83
c42de341879b02c0e6c8d2845795f8f0dda758ec3cdf23a14a6adc5357e264da,1,0,1,223.90850066,1552141788,Ticket,70c90a5d7922fee2f1262cb65de666fa03ecbbd33f1963aa69297ea08a423f8a
cfb9d02398664d3b1fa13b643676fae213a226dfb5376533e56a5f01bddd599e,1,0,1,223.90850066,1552141788,Ticket,273c5c3f3481d0d2a115ae66571d4a3801897fb932ab827d6a7455e9d8337d81
148c68ee9d409d62a445cf153b45adaa8effc22ebfd165295c31b8b8a7e18b67,1,0,1,223.90850066,1552141670,Ticket,2091f63071066d47b41a6f2750bfe0b31ecbb745aec47261b4c9efa5e3cdb7ad
21d627784f0be82fd471210e3adde852890c147687e32e4760af467fb7789f9f,1,0,1,223.90850066,1552141670,Ticket,384f3b7dbea70c047dde2950d0a8229502b0274275b124c2b6008f72167ed216
24422999b718b6c4fb0caa74141c22706cc72ccdca9d1594f53cf8fe291e985e,1,0,1,223.90850066,1552141670,Ticket,c0536137998c7880b888cfb85e2f00d5f5eb19144598953d854befd101071c7f
7b76a087af07fd81e2e9f3d38f441e1ab219231a1620220b3f048d28c4d5aeae,1,0,1,223.90850066,1552141670,Ticket,1d3e30f459f38c77b54a4e42c54ccc4a710b3e6b1a976fe3f0c53b76911738ac
89ce1633b1dff4e1ba83233a67a97a4927e9b097320e65f87e28296bc7b2c8e3,1,0,1,223.90850066,1552141670,Ticket,d4d7202bc542b38125bdd631282d2fe6bcc2bfce2548a4dcfd2b1c0c0842c8f4
8cdfd050d688fd38806e4cfb97633d451c855fe91fa2558adf044de4ce4f4e74,1,0,1,223.90850066,1552141670,Ticket,4f1c7422a67368f4aad2f4708e4f67b21ceb9beee925771bc42898409d1e250d
948d030e4d6e4a6eb362efd86c9ff209cce25965ebff5ca7b982286b4ca70f61,1,0,1,223.90850066,1552141670,Ticket,5999c3eba328cf406b5d0e66fa3cab007b6f2fbf85ffdd05b4c0bcb36a8e1289
981770d9f2c71de9985fbdfa4baaae7ee9d4aab71f1d14ca2d30c020b6b1c2be,1,0,1,223.90850066,1552141670,Ticket,8268154f9583710b652e3163c7d0cb4effff8aca0e57f92d2f8f48ef6f121ebf
ae2d739780ac953b3a65c07f681d2bad98be2956adfcfb7d335109fc4e842d64,1,0,1,223.90850066,1552141670,Ticket,f3121dab03fcc0fd38714fa07ec8e49b30f37a8d62f8ef5e6511c43b3b28f6e2
be4cd94f0579aae27a7b574985a8d3e6cc141e50174e938c7003329503216a78,1,0,1,223.90850066,1552141670,Ticket,960f60a7a35fefa1c9221af7bcd6c71ebf5f631676e4b8c24c8cd27e4bbb1a97
c29b56cf66e57ffabd0e2a5062dbd748ffb3e7c5ee6ffec8ebcc42ed92c342d5,1,0,1,223.90850066,1552141670,Ticket,c8eef13f6ade861d86f615fb4612e12a302f5d85ee8f2c06c133be2368cb4945
cf1ad6ef8a00514a1c156b50fd6293ad83b641e34ada453f905254eacbbccf0e,1,0,1,223.90850066,1552141670,Ticket,d75be3c9235c8fee33c88fb5e6cbdf9dfe5fc48fc7d9cfbbc75e6b4b3c537fa9
dfcf106d4faeb42ffd888af608adf929248ae2b462e9400e6e817b003953bfe1,1,0,1,223.90850066,1552141670,Ticket,641435e1124abd061209e8f1ca0c5eaeceef67561c27c31cc0b18eb1c92dc2d1
e6bf6e31e83088b65aa0853ada19c29e68bb4f8fbc7bc08968d6ebeaacce82e5,1,0,1,223.90850066,1552141670,Ticket,950e458785d71518a8f1b5bbbeeb80493b07ce36f98197f81321dfeb508e14df
ee19e778cc8a8a013785dd91859c6477da687775236211ffb41d4b5958c5f4a9,1,0,1,223.90850066,1552141670,Ticket,e4dc4abb023d13436f7b1115102080e5ac7922bc6ec722ec2f29d57a6eb15843
f226b0adae3ddae3dfe203b1389636c78377412b214da3fe906cd19bbc84e4cb,1,0,1,223.90850066,1552141670,Ticket,5f4542b3bd41fa5ab4897768f669f659632d6d8eda8ede72116a0e8d7e67752a
fed472e288e9a30487847facec6b1c1b7cd1a5429fb1d2e4f59f69643e838368,1,0,1,223.90850066,1552141670,Ticket,c50c4cb5a276e184541253d319c23fa291eaf3580222fb2633443ac6104e08c2
