tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,93,1,5.97977044,1613398494,Regular,efec076f4d1d149138f43bedfb19e2b84609f6f96964de500b7f3005d944d15b
91a9e7f82936c09fb3be504e1fcdfe60eee3daea1cd6bbcb74f900d797fb774f,1,3,1,5.97977044,1613311220,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
efec076f4d1d149138f43bedfb19e2b84609f6f96964de500b7f3005d944d15b,1,3,1,5.97977044,1613281130,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
56eb5c483f0d88b27c08f4405dbc37ec0568e1857de2fc7dc4321944920dc0bf,1,3,1,5.97977044,1613277529,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,11,1,5.97977044,1613201984,Regular,fe80a0dddc859c32dd4d7c04450bfc8dba3ddd56edbdc23edbabd04a4c467e08
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,171,1,5.97977044,1613201984,Regular,f08cf6fad5d580c57cddc6669a0db733771d10fe6c8cffc314fd3711570f256d
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,126,1,5.97977044,1613201984,Regular,1f4788ab7ef75fe76033ea467e55c1904f592ce42a4b2b4051bd013174b5ba51
fe80a0dddc859c32dd4d7c04450bfc8dba3ddd56edbdc23edbabd04a4c467e08,1,3,1,5.97977044,1613143926,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
1f4788ab7ef75fe76033ea467e55c1904f592ce42a4b2b4051bd013174b5ba51,1,3,1,5.97977044,1613130772,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,4,1,5.97977044,1613118019,Regular,6a83e12916d323e92947567ef2613cfe2e26cf21292f21943409f7bcc267fa03
f08cf6fad5d580c57cddc6669a0db733771d10fe6c8cffc314fd3711570f256d,1,3,1,5.97977044,1613069390,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
6a83e12916d323e92947567ef2613cfe2e26cf21292f21943409f7bcc267fa03,1,3,1,5.97977044,1613046608,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
44cf813e166d37e00c9c55935bbd5416b5d1f73b4d7c4656c199bd4b6d834969,-1,3,1,5.97977044,1612901653,Regular,592ad8e3a693025aaa01096bdb2c4e31c2b0559af41e45d7b58dd7ec8880ef14
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,378,1,6.00531082,1612890278,Regular,96ce1dc2d70e70a49ec8a24db9e9312155c939c5f8167a2e9d483673bc7812f4
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,290,1,6.00531082,1612887514,Regular,15bfd6c6a7024a307515b16e07819f66523ef15c39addabe34392bf3c2bb116b
592ad8e3a693025aaa01096bdb2c4e31c2b0559af41e45d7b58dd7ec8880ef14,1,3,1,5.97977044,1612852818,Vote,44cf813e166d37e00c9c55935bbd5416b5d1f73b4d7c4656c199bd4b6d834969
15bfd6c6a7024a307515b16e07819f66523ef15c39addabe34392bf3c2bb116b,1,3,1,6.00531082,1612816172,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
96ce1dc2d70e70a49ec8a24db9e9312155c939c5f8167a2e9d483673bc7812f4,1,3,1,6.00531082,1612781341,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,231,1,6.00531082,1612720008,Regular,3ef8962dac0f0bddf76b7bdf3617357912575219487294edf4728297756122dd
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,291,1,6.00531082,1612716804,Regular,6c10c8b13eece6335411e90a703db9843678704850c3a9b4de1f555f46f48254
6c10c8b13eece6335411e90a703db9843678704850c3a9b4de1f555f46f48254,1,3,1,6.00531082,1612602852,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,3,1,6.00531082,1612511415,Regular,5dc6b83a4555694bbd63b6dc4171951f34d20f6e148c17793db33fcd21263b03
5dc6b83a4555694bbd63b6dc4171951f34d20f6e148c17793db33fcd21263b03,1,3,1,6.00531082,1612456644,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
3ef8962dac0f0bddf76b7bdf3617357912575219487294edf4728297756122dd,1,3,1,6.00531082,1612424543,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,138,1,6.00531082,1612381835,Regular,c8c29b8ee9c5672df767707b3769f05270aaa67d5fae8a7d854b8a12ebcc11e0
b2ac1539eafce127e3a1c0141c1c3a52d2dae63eaec8dcda589bdff90ba82eff,-1,4,1,6.00531082,1612347771,Regular,4d3a2b337348e18e7e1197c63a5837dd8172880fe5ae4d36d54004cd08e7bb70
898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93,-1,0,1,6.00531082,1612341396,Regular,a7227a2184f9fb789c0ada0ea6a1e0d7868c0acf1120de2af88fa53c514e880b
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,26,1,6.00531082,1612341396,Regular,3d9d467faafcefb3e94152a0e3598e1f104f81f7c8fecdb75edcb13e2a175818
a7227a2184f9fb789c0ada0ea6a1e0d7868c0acf1120de2af88fa53c514e880b,1,3,1,6.00531082,1612219195,Vote,898c701a4e05fd4c36aac23be2946a375427d04f7443b7b0753ce4c528926a93
c8c29b8ee9c5672df767707b3769f05270aaa67d5fae8a7d854b8a12ebcc11e0,1,3,1,6.00531082,1612218589,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
3d9d467faafcefb3e94152a0e3598e1f104f81f7c8fecdb75edcb13e2a175818,1,3,1,6.00531082,1612206598,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
4d3a2b337348e18e7e1197c63a5837dd8172880fe5ae4d36d54004cd08e7bb70,1,3,1,6.00531082,1612192206,Vote,b2ac1539eafce127e3a1c0141c1c3a52d2dae63eaec8dcda589bdff90ba82eff
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,59,1,6.00531082,1612113796,Regular,cf11a414f9c8aa5d9518072c73fbd1f79e62a9606680d466604df8538a3ad7f0
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,70,1,6.00531082,1612113796,Regular,a89f8d1c286ca09f4d6e44df8fa3ee66e09876ff6e7e0e0517c0c7d979f7c8d0
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,15,1,6.00531082,1612031648,Regular,ded6abda7257bbafa0064dcbb3f8b4601842067c6e05b0088595d4921459fdec
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,56,1,6.00531082,1612031090,Regular,87b80f617d95db59d951b61acd726513b32842e1e4bdac46913a9ed083693ddf
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,40,1,6.00531082,1612030513,Regular,f48b919e2a7bdcfe8cdc6ed7298e826bc04b28f31405eff5036e78afcd06e787
cf11a414f9c8aa5d9518072c73fbd1f79e62a9606680d466604df8538a3ad7f0,1,3,1,6.00531082,1612030513,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
a89f8d1c286ca09f4d6e44df8fa3ee66e09876ff6e7e0e0517c0c7d979f7c8d0,1,3,1,6.00531082,1612024576,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,143,1,6.00531082,1612015504,Regular,c118a1afb3704021ef58606bdde8f8b94ab8e43b0700f3263d2689d786a1258c
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,132,1,6.00531082,1612014079,Regular,052e3336ad7aedfdc18e47a5834ab40a04bba3e9a0a961f2daea326023bb0e5c
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,95,1,6.00531082,1612014079,Regular,150ad86d72ad6c0a23a2233d1ddd613876e15e39bc265a8c118391cc05810652
f48b919e2a7bdcfe8cdc6ed7298e826bc04b28f31405eff5036e78afcd06e787,1,3,1,6.00531082,1611987083,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
ded6abda7257bbafa0064dcbb3f8b4601842067c6e05b0088595d4921459fdec,1,3,1,6.00531082,1611943937,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
052e3336ad7aedfdc18e47a5834ab40a04bba3e9a0a961f2daea326023bb0e5c,1,3,1,6.00531082,1611941321,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
c118a1afb3704021ef58606bdde8f8b94ab8e43b0700f3263d2689d786a1258c,1,3,1,6.00531082,1611915126,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
150ad86d72ad6c0a23a2233d1ddd613876e15e39bc265a8c118391cc05810652,1,3,1,6.00531082,1611914442,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,123,1,6.00531082,1611832605,Regular,a8964d0d5af448ae81f99ea860d98c9376f45b67e24b65c2ca78b2db3c1263f3
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,27,1,6.00531082,1611825572,Regular,04b68989db8444f8c46bc783cb9fbdb68f0d258e31cbd1b14dfc28ad73596521
87b80f617d95db59d951b61acd726513b32842e1e4bdac46913a9ed083693ddf,1,3,1,6.00531082,1611818446,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,39,1,6.00531082,1611782608,Regular,4bddcc888cc8939fd5e1d128ef97fcd67e8bd5831a9f7287dd697e5183dd3210
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,137,1,6.00531082,1611782608,Regular,e473235c33d746757ec87989b0165e0766f4e2b163dea4c152a7d4d236b2823b
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,204,1,6.00531082,1611782608,Regular,371049964eabc34ddcda5df845c89a23fc701f1fbe5043a360fe006eb64b1a50
04b68989db8444f8c46bc783cb9fbdb68f0d258e31cbd1b14dfc28ad73596521,1,3,1,6.00531082,1611755021,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
371049964eabc34ddcda5df845c89a23fc701f1fbe5043a360fe006eb64b1a50,1,3,1,6.00531082,1611741654,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
e473235c33d746757ec87989b0165e0766f4e2b163dea4c152a7d4d236b2823b,1,3,1,6.00531082,1611716279,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4bddcc888cc8939fd5e1d128ef97fcd67e8bd5831a9f7287dd697e5183dd3210,1,3,1,6.00531082,1611674945,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,125,1,6.00531082,1611657096,Regular,765e8637688b6c8730cdde2e58cb60b60c004b6b0f1fc9fd1dd52eccf4facb72
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,118,1,6.00531082,1611652360,Regular,20d25673876548b3cce25d500cf1839e3be56266d30709d2fb0612ba3c635c38
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,104,1,6.00531082,1611652360,Regular,dc99e2f394e9527a89ba15194ffef69b4dd1da93f08b6d5bbb13a28976fd9832
765e8637688b6c8730cdde2e58cb60b60c004b6b0f1fc9fd1dd52eccf4facb72,1,3,1,6.00531082,1611610833,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
dc99e2f394e9527a89ba15194ffef69b4dd1da93f08b6d5bbb13a28976fd9832,1,3,1,6.00531082,1611542911,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
20d25673876548b3cce25d500cf1839e3be56266d30709d2fb0612ba3c635c38,1,3,1,6.00531082,1611534615,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,119,1,6.00531082,1611488173,Regular,e4bc730d00069ec7cac47f6d438922da506d0484e5fe1e233d1069c3d92e7fe8
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,50,1,6.00531082,1611486548,Regular,b36565d300e347af55d765a6296bba2a842339177438e1be91697f5c60e907b9
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,54,1,6.00531082,1611486548,Regular,a6c41e0b87c63099379c998a72510bc4eb9f79c38f16edaef065ee802d328dbc
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,41,1,6.00531082,1611485594,Regular,a7a856a828d34a2f13575db134d9658f7f8de7bfd466f099002814b9ae89b95d
b36565d300e347af55d765a6296bba2a842339177438e1be91697f5c60e907b9,1,3,1,6.00531082,1611437246,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
e4bc730d00069ec7cac47f6d438922da506d0484e5fe1e233d1069c3d92e7fe8,1,3,1,6.00531082,1611428348,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
a8964d0d5af448ae81f99ea860d98c9376f45b67e24b65c2ca78b2db3c1263f3,1,3,1,6.00531082,1611411482,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
a6c41e0b87c63099379c998a72510bc4eb9f79c38f16edaef065ee802d328dbc,1,3,1,6.00531082,1611398900,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,117,1,6.00531082,1611387694,Regular,04477114bba5564a77afc529f774eb03407d42894ebf1f71ddc7e8c9990353ae
a7a856a828d34a2f13575db134d9658f7f8de7bfd466f099002814b9ae89b95d,1,3,1,6.00531082,1611382523,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55,-1,0,1,6.00531082,1611345784,Regular,0216ef216e2c45eb49c436d93c64e69ea9cd18f3af95b47ecfe1da18b2620b06
04477114bba5564a77afc529f774eb03407d42894ebf1f71ddc7e8c9990353ae,1,3,1,6.00531082,1611299398,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
0216ef216e2c45eb49c436d93c64e69ea9cd18f3af95b47ecfe1da18b2620b06,1,3,1,6.00531082,1611276391,Vote,862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55
ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371,-1,7,1,6.00531082,1611268876,Regular,786b0c56e3d9663682cd2fb820f79162709b34cb7508a150ae5b94ba959dd6b3
688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4,-1,3,1,6.00531082,1611251347,Regular,037a53dc2064c95fce1d4956f4f253bb16ec62b6eb57ddbcd0408c34ae84f729
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,369,1,6.00531082,1611247184,Regular,2d8b5b1f988266a6fbb7173266def8b23b95acbf8b9f32ded049af0e45514f68
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,174,1,6.00531082,1611237795,Regular,13a7cf8f4f8780ad94783d3f5b95f322334d3a203b1637f621079994068193bd
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,159,1,6.00531082,1611237795,Regular,f50553e32185b9f08d833edaa8b5d63c4225dfce7352731987e1fbcc5a23ec69
786b0c56e3d9663682cd2fb820f79162709b34cb7508a150ae5b94ba959dd6b3,1,3,1,6.00531082,1611234157,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
037a53dc2064c95fce1d4956f4f253bb16ec62b6eb57ddbcd0408c34ae84f729,1,3,1,6.00531082,1611216368,Vote,688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4
2d8b5b1f988266a6fbb7173266def8b23b95acbf8b9f32ded049af0e45514f68,1,3,1,6.00531082,1611208302,Vote,b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887
f50553e32185b9f08d833edaa8b5d63c4225dfce7352731987e1fbcc5a23ec69,1,3,1,6.00531082,1611200167,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
13a7cf8f4f8780ad94783d3f5b95f322334d3a203b1637f621079994068193bd,1,3,1,6.00531082,1611196446,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
