tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef5929736fec7609b14a9d8ca5ec9245a9acf039d0f39398dee55c17f59265d,1,2,1,210.38683609,1554380893,Vote,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
48cd22944fe4183e74d31b495a7d69e88707ae70620bfa4d3d5eafc6a3f16d38,-1,1,1,208.66710125,1554345064,Vote,00165dd3663dbe792cc78cb9b36754251f5ca8f9df0369cd0fd21cccdcb6d623
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,8,1,210.38683609,1554321534,Regular,72890d631f6542c0c7336ce58b5e9c7cfd0a2ba1b1c17091649cfce1b755e15d
7c2a99b61b2480aa956d6ef7980e4fbe735a9f2f6ed706f3627ba0e1a68b19c3,-1,1,1,208.66710125,1554295151,Vote,d4276b9b545f90ace70ed044aacb2f7be80e36716bf8c4ee58dd3b2c09292766
948adb6ebc638fef00f75258bec061d0c74d653081de07c463b86cc519e9a8ab,-1,1,1,208.66710125,1554253032,Vote,e098c4846c148500b18769def34ac0bbb303987097f960ddea02858b39468e2d
b676175a8b830b2fa6b4a592582981d1994b78bdd37107bb3785449f562f4cb9,-1,1,1,208.66710125,1554239946,Vote,5c915c2ad5af9c5a08c4aadc2b4aec9f5ed2de09232e5a33f7bee5fbc9bddf63
91f2ff4512e4f0a3b0805dc92d31097767cb9451318231d7896e82522c715469,-1,1,1,208.66710125,1554213445,Vote,a3340715e96043eed069caf38223ba40fd2c1b4ab31d513399e68b320ab0822f
72890d631f6542c0c7336ce58b5e9c7cfd0a2ba1b1c17091649cfce1b755e15d,1,2,1,210.38683609,1554015359,Vote,03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc
16d0bdeba2ce9858f9fb375c9b3d8a4640d4b5a582a367f3d4aaf1b19e84bdb5,-1,1,1,208.66710125,1554009466,Vote,0452597b17200d797ae62b56c2d29cd702bb8e842f4f5beadae366f2ef432478
8e856f107bb17200638eb7f1a72cfef8324c18ee7bbfae85c54981736bbfba70,-1,1,1,208.66710125,1553944229,Vote,bed72d4f8c17acdb4b6a62e7ef4da772d0d0710859eeff6442c0846812a2c62c
9c88008c901c1d7b6f83b58ba4d9d913280bfe38ff740916c52a70d1c3fc18d8,-1,1,1,208.66710125,1553927572,Vote,859028c40f11de8bb1b7a9c47648c78cbf0bfc7e022fe4c8273ccc86bdaad971
11e0168cbe5c5aa58292d99bc62d8af3780a9ca3b943e17a3d2a6440af7b09ae,-1,1,1,208.66710125,1553846998,Vote,88ef1616bdb137dfe16f69cffa258daaec7fea73a65dd428d2762c52619d0ff2
52a9395f5556ed3a7602d69e8b9ac6992c41545d18b6cdef4295751eec0448c9,-1,1,1,208.66710125,1553803677,Vote,22aa35855abd4a275b702f307dfce988bf92e1a1d2ed1d78bdda8c5ba85f6b62
00165dd3663dbe792cc78cb9b36754251f5ca8f9df0369cd0fd21cccdcb6d623,1,0,1,208.66710125,1553731668,Ticket,48cd22944fe4183e74d31b495a7d69e88707ae70620bfa4d3d5eafc6a3f16d38
0452597b17200d797ae62b56c2d29cd702bb8e842f4f5beadae366f2ef432478,1,0,1,208.66710125,1553731668,Ticket,16d0bdeba2ce9858f9fb375c9b3d8a4640d4b5a582a367f3d4aaf1b19e84bdb5
08d12d64fd6668be736885d792944bdb00763acbea6ccce6b2daea940159cb3a,1,0,1,208.66710125,1553731668,Ticket,0da59c9dc73f6b1f62b0a27f15a38008de4f73a04d1e5f6bb54ae11583c03e38
27eac51d5ec91aa3e8b00fa1122c2bb65634467bc208a3d6b290e26693854b5b,1,0,1,208.66710125,1553731668,Ticket,523371c48bc560c1d7ac8a87d44ec47df5c3947e6526826d03897c4e6bdf46bd
6f63423be15152229b7ea31106cf54d00f3216d027b1db9a897f3163e681b09a,1,0,1,208.66710125,1553731668,Ticket,dddd4a37aa3b87145327cb07717876e735c9913ba1d3df3f9bd132731d4b0e9c
8d0c57f71438e4e84dfba059997cae7086c3a69383348734d5340d525fa068c9,1,0,1,208.66710125,1553731668,Ticket,32aae1ac68171fc7a09f5b19b7aa1828197a30a9ca477a7f9a21b2391a6af72d
a3340715e96043eed069caf38223ba40fd2c1b4ab31d513399e68b320ab0822f,1,0,1,208.66710125,1553731668,Ticket,91f2ff4512e4f0a3b0805dc92d31097767cb9451318231d7896e82522c715469
c40b141a92c1a673c3fc5085a1cbf545f38c7f6378b9f510b787fab3ac7361b4,1,0,1,208.66710125,1553731668,Ticket,f741379f0738e0aee7f6cddd77777230a244c200186daa89fa09683055311b88
22aa35855abd4a275b702f307dfce988bf92e1a1d2ed1d78bdda8c5ba85f6b62,1,0,1,208.66710125,1553731614,Ticket,52a9395f5556ed3a7602d69e8b9ac6992c41545d18b6cdef4295751eec0448c9
28297f7157801b362a595344f0b5ec03dbbd27e2f6ce48c85b1f9ab9517226b6,1,0,1,208.66710125,1553731614,Ticket,28175b3a9f3ca1f84b1d510cfcf39eb46d4470920ace5007867dc33c50b196b4
522c3ffddb88e54453d65ab1890866eac60720bdc92fb4df8eb07b37e811fa06,1,0,1,208.66710125,1553731614,Ticket,3c1af2af189c1f00786cbf86ccdd40ea6b80ac32aaed1c9032346e6ebd002583
5c915c2ad5af9c5a08c4aadc2b4aec9f5ed2de09232e5a33f7bee5fbc9bddf63,1,0,1,208.66710125,1553731614,Ticket,b676175a8b830b2fa6b4a592582981d1994b78bdd37107bb3785449f562f4cb9
859028c40f11de8bb1b7a9c47648c78cbf0bfc7e022fe4c8273ccc86bdaad971,1,0,1,208.66710125,1553731614,Ticket,9c88008c901c1d7b6f83b58ba4d9d913280bfe38ff740916c52a70d1c3fc18d8
88ef1616bdb137dfe16f69cffa258daaec7fea73a65dd428d2762c52619d0ff2,1,0,1,208.66710125,1553731614,Ticket,11e0168cbe5c5aa58292d99bc62d8af3780a9ca3b943e17a3d2a6440af7b09ae
b1e90344a63ec018d15d2ac13e4731a8b8e3e905c39de76f46bb5a2f45757105,1,0,1,208.66710125,1553731614,Ticket,dd53fd7a0b0a9041f291c3d4a0c43decbccc36aaa288a5497e2b1703b5c5bc00
beaae2c8dfe1540928ef69ab5c2715f7357998e65963be2395b20a29ff2feb94,1,0,1,208.66710125,1553731614,Ticket,f070b6c1927ebdb7cd20a7b99ac9e23bf94d06795462796504ff24e09665a758
bed72d4f8c17acdb4b6a62e7ef4da772d0d0710859eeff6442c0846812a2c62c,1,0,1,208.66710125,1553731614,Ticket,8e856f107bb17200638eb7f1a72cfef8324c18ee7bbfae85c54981736bbfba70
c7e1699bb432791febde476905ba2e9783f36d689e1da2e7b902d115575c49e1,1,0,1,208.66710125,1553731614,Ticket,24a54b4ecb0ded2653270ebe92312d06d70b6d713c173f0d6df02b5d3e3bc6c7
d4276b9b545f90ace70ed044aacb2f7be80e36716bf8c4ee58dd3b2c09292766,1,0,1,208.66710125,1553731614,Ticket,7c2a99b61b2480aa956d6ef7980e4fbe735a9f2f6ed706f3627ba0e1a68b19c3
e098c4846c148500b18769def34ac0bbb303987097f960ddea02858b39468e2d,1,0,1,208.66710125,1553731614,Ticket,948adb6ebc638fef00f75258bec061d0c74d653081de07c463b86cc519e9a8ab
