tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a426b43a43368c3c7b1937a4f2f9ce682f0373e18ac96fca685b7906491d990,1,0,1,177.1774396,1552211385,Ticket,e1f555726ee069fd4ceddbdccb9bf0e671d78a047c1c2ae12c73b577eb0f16df
0d9b3f7e792076de9cdc8549c3dac37e26fb40bdc359121b08d3a8f9505aa95f,1,0,1,177.1774396,1552211385,Ticket,78d71bd6f66e95921c37a959d264b992cf0b41f36bdc6be2dbb64ed926f31093
153b6d84a85d0307798518e6ace206ff30638c64bb84f74c674382bb26117a38,1,0,1,177.1774396,1552211385,Ticket,9f6872fb5c9816f99275c0517fc3f07677aebfb83b93d816d0bc878d5834447b
185e02fec711ca15bc65cc7d0f79dc6ccccd26b44ef8c49d1cce59e4546f1089,1,0,1,177.1774396,1552211385,Ticket,69f6ee648a6b8dcecb10640fbeeffd696b4beecaeb3ce2b71facb29074993bc9
3f60eb263c29870f170e29a46d8ea55f780887714a45f707f608db8bc42a6494,1,0,1,177.1774396,1552211385,Ticket,db6d611de6352c76a06dfc129c541aba7fc591b81ba9807fbdbfc8cd9e2a005c
73c0a921b99a35561ad5fae9febf52640ba082b024f4ef32d7dcc6af8a5b1f31,1,0,1,177.1774396,1552211385,Ticket,949e23cf5ff757f7603f310e22140d912f806d8ae9fccb604488f87cb2768bfb
75827ac35175acacd92aeec88aaaa16fd4a1625c0582865b01b190e9745f9196,1,0,1,177.1774396,1552211385,Ticket,896a6212031c162bc9131114cc551575c00e9e4df73bc7185a0cf1ead34aca8d
8987024fd73d65fe33f64978e407b71965c18fed8a7f018c1a43a936991bedb6,1,0,1,177.1774396,1552211385,Ticket,8bb2ae61d3ab8f9f3d00eadb26952a638b463c4c4c9d9c3166e9738bc6ac6209
d04d4b06b74f498c536dccc0ef82e07ad77352e0272452927850f2e2878da240,1,0,1,177.1774396,1552211385,Ticket,14b4e9b05a241f4c479d84e51d2bc122e0a68f440c9cc3fce65fe3b145eb434a
e770d98bc22ebf806d52ada6017e901319164abd745539ac692b6eca7881d1ac,1,0,1,177.1774396,1552211385,Ticket,53699b74e9a66c5b8d80766937040709ac4357c219fb6cfa4a3954d3fcd9a487
f2b4571f6a752042d2a5ca2c594369ffa27cda08840c695688ee87617af8acd6,1,0,1,177.1774396,1552211385,Ticket,2a4d050b60f82135f1b9253bebf9d46dd98f9bac1ccb942f4c2e60af8c9e554f
