tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793436d619e0bf56ab3ef614f8b30ac294c23ab87a2bd265f960f30124a67b2c,1,3,1,168.68775668,1564488546,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
ba6e5a0f570b2298252c7d72149f2e07b08d9f95bff5bbc539bb4c9371514fa3,1,3,1,168.68775668,1564450744,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
d836243c640845d67b83d1ba822d66b10b150e454996a30349aa0ab3ce38594d,1,3,1,168.68775668,1564447472,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c4a314a6a79fc4d5998efbc7ef64480be07a33ba1a7ae9383a755331ee4341e3,1,3,1,157.64543904,1564387395,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
5b94e3456198c3d74a17311481226af5b027bf3c7ee195ff8620fde5fd072463,1,3,1,168.68775668,1564267758,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
9638453e9442d9b805f73332285a27180ac25bce48e11ae751a52a74569daed6,1,3,1,157.64543904,1564177312,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
947aa5fc0d5e1f56215f3bd91fa86a0469b041a2268d9916e89c16c97c922214,1,3,1,168.68775668,1563764021,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,23,1,168.73602544,1563700406,Regular,2aecac927da5aadd84f52299ad869339becb225d635269673648703fa17fe48b
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,59,1,168.73602544,1563698412,Regular,a4063bf371dfb380fa0fa4650608748421dcc3107324f9cf4e4dd3f5970e367e
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,48,1,168.73602544,1563673511,Regular,0154cd843ce6da9c195a454384ee5bbc03209de3ecb0d577916220e6d007ed50
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,13,1,168.73602544,1563672299,Regular,bc60c38c248b47aa12bbfa28719a9a2271405d4ce015b05bb887d5096767c61d
bc60c38c248b47aa12bbfa28719a9a2271405d4ce015b05bb887d5096767c61d,1,3,1,168.73602544,1563339930,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
0154cd843ce6da9c195a454384ee5bbc03209de3ecb0d577916220e6d007ed50,1,3,1,168.73602544,1563076679,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
a4063bf371dfb380fa0fa4650608748421dcc3107324f9cf4e4dd3f5970e367e,1,3,1,168.73602544,1563042476,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,12,1,157.69370625,1562748329,Regular,1bdd28355511f2f00b4fec76667cd4fc5d1ab7d97c6653b67d530ad002b84c39
2aecac927da5aadd84f52299ad869339becb225d635269673648703fa17fe48b,1,3,1,168.73602544,1562718445,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
1bdd28355511f2f00b4fec76667cd4fc5d1ab7d97c6653b67d530ad002b84c39,1,3,1,157.69370625,1562675418,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,96,1,168.73602544,1562665998,Regular,eddc7c9bc0cc0c4125b3bee52471b8f47ff2f5ae7821b780ca72767a9a6a4ee8
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,75,1,168.73602544,1562665998,Regular,65eee3e6a15799bd4407bfde9487e42b742d3b807b764d0648a2e77e0bebefdd
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,10,1,168.73602544,1562664676,Regular,b7ff119d8520515b812642fa3c9955d9a45a70cf53634f4073892e57942cf2a3
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,59,1,168.73602544,1562664676,Regular,a02b84e09cf8334f56162563e7981b723b2b79a8349b6640fc37a5a6ffb999c1
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,33,1,168.73602544,1562664676,Regular,7ca96513f169b6c7a913e0c1a9a384c6ab20753e90ce4ebe430805aa5d5c9cb4
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,30,1,168.73602544,1562664676,Regular,ac08eb54c79955c083152978fb0a43f4fa42d6a1edabee700e9c3ee8a0a752b3
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,23,1,157.69370625,1562663279,Regular,be152c1ea7e0c44be1df2f2c07558854b0410dd8cdcd2eb0255adffe68404a4a
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,28,1,157.69370625,1562662580,Regular,1403cd754bd75b693216b117985f6ca88358642a125445ee0f8657acf153591e
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,50,1,168.73602544,1562662580,Regular,dd439c5ecd3faf6938a910bfb166f3857246f7e56b342791aba8147da798bb28
be152c1ea7e0c44be1df2f2c07558854b0410dd8cdcd2eb0255adffe68404a4a,1,3,1,157.69370625,1562617589,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
eddc7c9bc0cc0c4125b3bee52471b8f47ff2f5ae7821b780ca72767a9a6a4ee8,1,3,1,168.73602544,1562602921,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
a02b84e09cf8334f56162563e7981b723b2b79a8349b6640fc37a5a6ffb999c1,1,3,1,168.73602544,1562549289,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
1403cd754bd75b693216b117985f6ca88358642a125445ee0f8657acf153591e,1,3,1,157.69370625,1562517337,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
dd439c5ecd3faf6938a910bfb166f3857246f7e56b342791aba8147da798bb28,1,3,1,168.73602544,1562342470,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
b7ff119d8520515b812642fa3c9955d9a45a70cf53634f4073892e57942cf2a3,1,3,1,168.73602544,1562300105,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
65eee3e6a15799bd4407bfde9487e42b742d3b807b764d0648a2e77e0bebefdd,1,3,1,168.73602544,1562230263,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
ac08eb54c79955c083152978fb0a43f4fa42d6a1edabee700e9c3ee8a0a752b3,1,3,1,168.73602544,1562121195,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,113,1,168.73602544,1562055718,Regular,86d23155cb4026e1d1d58b6c33908287d48e962f596a19e3c7e78ad4de972bf6
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,92,1,168.73602544,1562055308,Regular,994a1f5506c01b18b62538a315f5bdb5cb3f38dfcab212f63e4d4525bd189a86
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,23,1,168.73602544,1562055308,Regular,b00ac78c975cf9d726b49a6910daaef84f10ef5203926be9d6085a6645f7d85a
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,33,1,157.69370625,1562055308,Regular,85c1f9d350b067a06d4d1cac91fca4bbd1551178eeb35856c94e8ab7c8e74561
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,102,1,157.69370625,1562054733,Regular,3f387b479d0ffbc923f3521d9a11e3451a9a404ab446e183142ebe8d89b1ec33
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,53,1,157.69370625,1562054733,Regular,2803a349987d0d47f2f65104554403e7440b694ee549c7919b6f6d5e872f2d1d
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,97,1,157.69370625,1562054733,Regular,6770d9514ed37f611f283f651d1c38044ff6b63cf1f9eb50248c62dfdcd09a30
7ca96513f169b6c7a913e0c1a9a384c6ab20753e90ce4ebe430805aa5d5c9cb4,1,3,1,168.73602544,1562048756,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
85c1f9d350b067a06d4d1cac91fca4bbd1551178eeb35856c94e8ab7c8e74561,1,3,1,157.69370625,1561979913,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
2803a349987d0d47f2f65104554403e7440b694ee549c7919b6f6d5e872f2d1d,1,3,1,157.69370625,1561950752,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
b00ac78c975cf9d726b49a6910daaef84f10ef5203926be9d6085a6645f7d85a,1,3,1,168.73602544,1561925942,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
6770d9514ed37f611f283f651d1c38044ff6b63cf1f9eb50248c62dfdcd09a30,1,3,1,157.69370625,1561900495,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
3f387b479d0ffbc923f3521d9a11e3451a9a404ab446e183142ebe8d89b1ec33,1,3,1,157.69370625,1561755189,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
86d23155cb4026e1d1d58b6c33908287d48e962f596a19e3c7e78ad4de972bf6,1,3,1,168.73602544,1561642328,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
994a1f5506c01b18b62538a315f5bdb5cb3f38dfcab212f63e4d4525bd189a86,1,3,1,168.73602544,1561587546,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
15a5aa4b75a09ccd5fd0ef33c05aa155d13361832aa7961e9303ac7f3d1a0aa8,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
15a5aa4b75a09ccd5fd0ef33c05aa155d13361832aa7961e9303ac7f3d1a0aa8,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1ffb30383116f431061224abe3a9e52736a59636717c37338e31c55590d55ac6,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1ffb30383116f431061224abe3a9e52736a59636717c37338e31c55590d55ac6,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
59a58802d7bc426120a190172042248e252d2a1ed5e27b8eec73c36de1b1a267,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
59a58802d7bc426120a190172042248e252d2a1ed5e27b8eec73c36de1b1a267,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
953d5f2875314a9dbb3487e1cf09c1f2ae443e27e85c1e521e590824b7cbcf77,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
953d5f2875314a9dbb3487e1cf09c1f2ae443e27e85c1e521e590824b7cbcf77,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
97e2b68cead0271e1a53b57f1346c6f6e3434758e60cb805b3533342f9373cad,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
97e2b68cead0271e1a53b57f1346c6f6e3434758e60cb805b3533342f9373cad,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b9d40effbc51ba551f7abbd66d604342c0aee3037af8408fd93d2d70303a2c2b,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b9d40effbc51ba551f7abbd66d604342c0aee3037af8408fd93d2d70303a2c2b,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ea2f2b583c80b9b5fd6b754a26e0d0eefd7a5552146b57f3ed71e47cb7a6203d,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ea2f2b583c80b9b5fd6b754a26e0d0eefd7a5552146b57f3ed71e47cb7a6203d,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f3b09a18fae9427e7ff4ff538f135de46bc81778332816444a6e9ede3ef6b35d,-1,1,1,156.13453037,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f3b09a18fae9427e7ff4ff538f135de46bc81778332816444a6e9ede3ef6b35d,-1,0,1,0.07673843,1561543413,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
080ecf8ce5a4630179654d732b80bb4204932a8a76092de4506ac77155249e35,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
080ecf8ce5a4630179654d732b80bb4204932a8a76092de4506ac77155249e35,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
13b0e5d340cb40b5322cbd9f41196c1ff07ef5815b57f90f300412f792d7646d,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
13b0e5d340cb40b5322cbd9f41196c1ff07ef5815b57f90f300412f792d7646d,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
221639eb7600e6184c3717d8d196d00d3efdd41ada1dc8e1d441be880ea62336,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
221639eb7600e6184c3717d8d196d00d3efdd41ada1dc8e1d441be880ea62336,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5adc94dde0ef4a84344720331a4ec7469dc0c81c750faab56505b6df7323d96f,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
5adc94dde0ef4a84344720331a4ec7469dc0c81c750faab56505b6df7323d96f,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
81d441b9c4bb2cee77a96f027d75eac9b6fa5128b0a6789a49ee8b6d33d3c9b7,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
81d441b9c4bb2cee77a96f027d75eac9b6fa5128b0a6789a49ee8b6d33d3c9b7,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
8523e20aa13b907eed5e6a51aac3c0b66ecbfc6a1f957cc59ba17e861c8ca0b4,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
8523e20aa13b907eed5e6a51aac3c0b66ecbfc6a1f957cc59ba17e861c8ca0b4,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
97c648c616900462c83a20d826dbb01840062063c0ec936e2e8c07362230d5b0,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
97c648c616900462c83a20d826dbb01840062063c0ec936e2e8c07362230d5b0,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e17291a159a125d91a498b473ad015a88397cd96106c50e20d18cd448f0a788b,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e17291a159a125d91a498b473ad015a88397cd96106c50e20d18cd448f0a788b,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e90f646a70c0a63541be7b93f67c4670a41aac1890d71d185a476f4e124ae549,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e90f646a70c0a63541be7b93f67c4670a41aac1890d71d185a476f4e124ae549,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ee6aac16540895c88c30e2285be51fbef4a947bab88386075701cf1616bc1846,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ee6aac16540895c88c30e2285be51fbef4a947bab88386075701cf1616bc1846,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f8f32686460f149eaa2256be3365b3a86dee871e4c3efabc8663b06cd2b55662,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
f8f32686460f149eaa2256be3365b3a86dee871e4c3efabc8663b06cd2b55662,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
fff962a295fb03654c40c3148f0ca7a092c2ff520b274441513a91ee34f1cb15,-1,1,1,156.13453037,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
fff962a295fb03654c40c3148f0ca7a092c2ff520b274441513a91ee34f1cb15,-1,0,1,0.07673843,1561543182,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0c90299f5dbc5b828708117899fad51dd65cb25aaa92acefbc2ff723cd51cd80,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0c90299f5dbc5b828708117899fad51dd65cb25aaa92acefbc2ff723cd51cd80,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
128baabeaf129bb560ddc06fe1926adc260b9099d4f8e7ed401f766b12570947,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
128baabeaf129bb560ddc06fe1926adc260b9099d4f8e7ed401f766b12570947,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
12e78c12c81d4a2507a95107fd1157d6ee759069febd413d5b0e66aef0109dd7,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
12e78c12c81d4a2507a95107fd1157d6ee759069febd413d5b0e66aef0109dd7,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
15180fcd96cd117bab4e22589e13c03a9e0477d9e27f225d15e10e26ca07ae49,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
15180fcd96cd117bab4e22589e13c03a9e0477d9e27f225d15e10e26ca07ae49,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
17c91e191fe4e61505a5767a17218742b1e6b0c1fb6ccf9a26ec88f20919fd0c,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
17c91e191fe4e61505a5767a17218742b1e6b0c1fb6ccf9a26ec88f20919fd0c,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1924c9e5b173d64057ea22a56332b356eba2f9ebc8163ba868f695e9165c9c95,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1924c9e5b173d64057ea22a56332b356eba2f9ebc8163ba868f695e9165c9c95,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1f82b33215319f6665c9741990ce6c11e94cfc5b2c5bd91709ddecd6cfe70fdd,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
1f82b33215319f6665c9741990ce6c11e94cfc5b2c5bd91709ddecd6cfe70fdd,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
27b7d37a0c9cd3b3580a6b2cf9c6db066f81731f274dc947082e1fc4d004634b,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
27b7d37a0c9cd3b3580a6b2cf9c6db066f81731f274dc947082e1fc4d004634b,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
2cbafb7a7f7c7fba479a233f36de9185ce8eab8116bd063e39417346c48b612a,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
2cbafb7a7f7c7fba479a233f36de9185ce8eab8116bd063e39417346c48b612a,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3b421e0cd303ec142a88f7d8acf41c6812a3fdc4699839eb069a11830da4353d,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3b421e0cd303ec142a88f7d8acf41c6812a3fdc4699839eb069a11830da4353d,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
406ce7bf947bf57a56fac22f246f39c133b1fa9f0c9097ec7d3b659268ad7f96,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
406ce7bf947bf57a56fac22f246f39c133b1fa9f0c9097ec7d3b659268ad7f96,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
43e46dd3ad28a36ee44b1ae9c1ef6e736b9cec607554779b35f49b53aedc92bf,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
43e46dd3ad28a36ee44b1ae9c1ef6e736b9cec607554779b35f49b53aedc92bf,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4617110955498d4257e82e477f19248f72cc7806ca376304fa95c77eed3ceaba,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
4617110955498d4257e82e477f19248f72cc7806ca376304fa95c77eed3ceaba,-1,1,1,156.13453037,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
554ed9c1749e9f27b989974857e562f2c05b50273110a9ebe8faa4d6ca05a850,-1,0,1,0.07673843,1561542889,Ticket,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
