tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b65255a256e81f79fe157f781f59f115b77b6986c96da17ad3ca073e7d85e5,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
70df2e417aa99a28d49800a84951bb9df0213d9b7159387f042ec9545fca3b81,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
70df2e417aa99a28d49800a84951bb9df0213d9b7159387f042ec9545fca3b81,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
76a2da19ac4a80432f6bfcb713b0da4e2029e27752391fa8a733fefdee628145,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
76a2da19ac4a80432f6bfcb713b0da4e2029e27752391fa8a733fefdee628145,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
776e93f4149976650840ac4ccd57f9c6f1330b147bd4fed8d2e30ec89093f755,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
776e93f4149976650840ac4ccd57f9c6f1330b147bd4fed8d2e30ec89093f755,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
7c54ecd7b3c42ed4fedd234d53afe33d37da67307c3c68b6f97c42f58b6feba3,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
7c54ecd7b3c42ed4fedd234d53afe33d37da67307c3c68b6f97c42f58b6feba3,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
a455477b7c95f5f1f12433ba55f70cd9035f399463fc138895442892b541291c,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
a455477b7c95f5f1f12433ba55f70cd9035f399463fc138895442892b541291c,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
b1a00fd53de545c65fb998c6b6e40c59566cc24324191ec0581751d998b0adf7,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
b1a00fd53de545c65fb998c6b6e40c59566cc24324191ec0581751d998b0adf7,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
c3730c4d227b8760ba507ba3ef56602f38fc4411b1afa11434b41de8410bfc7b,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
c3730c4d227b8760ba507ba3ef56602f38fc4411b1afa11434b41de8410bfc7b,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
d743f856e4ebc63f0a618acb06002097ae1beef5b88946dbb03d71a42cc4b80a,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
d743f856e4ebc63f0a618acb06002097ae1beef5b88946dbb03d71a42cc4b80a,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
e5aec6b9afbc3bab8f58c69e3b86df35213a10765cabca080e663018a3eca4a6,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
e5aec6b9afbc3bab8f58c69e3b86df35213a10765cabca080e663018a3eca4a6,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
e85efeefb3ed9adf12a21b069b2d8fa49fff8e5404e2565a30198d2e7d28bc54,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
e85efeefb3ed9adf12a21b069b2d8fa49fff8e5404e2565a30198d2e7d28bc54,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
e861ca09cd0d02ad0bb48beeb15e05cc9cad17719d8aea6c9c2833b50c60621b,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
e861ca09cd0d02ad0bb48beeb15e05cc9cad17719d8aea6c9c2833b50c60621b,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
ef0edb1938880fc8e473b02fc87b0b2327e8c3ff9213f71f11f4cb2d217c233b,-1,0,1,0.04127866,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
ef0edb1938880fc8e473b02fc87b0b2327e8c3ff9213f71f11f4cb2d217c233b,-1,1,1,17.06312247,1641692331,Ticket,3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,10,1,0.04127866,1641692112,Regular,b1a00fd53de545c65fb998c6b6e40c59566cc24324191ec0581751d998b0adf7
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,11,1,17.06312247,1641692112,Regular,b1a00fd53de545c65fb998c6b6e40c59566cc24324191ec0581751d998b0adf7
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,26,1,0.04127866,1641692112,Regular,a455477b7c95f5f1f12433ba55f70cd9035f399463fc138895442892b541291c
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,15,1,17.06312247,1641692112,Regular,d743f856e4ebc63f0a618acb06002097ae1beef5b88946dbb03d71a42cc4b80a
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,14,1,0.04127866,1641692112,Regular,d743f856e4ebc63f0a618acb06002097ae1beef5b88946dbb03d71a42cc4b80a
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,5,1,17.06312247,1641692112,Regular,c3730c4d227b8760ba507ba3ef56602f38fc4411b1afa11434b41de8410bfc7b
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,4,1,0.04127866,1641692112,Regular,c3730c4d227b8760ba507ba3ef56602f38fc4411b1afa11434b41de8410bfc7b
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,7,1,17.06312247,1641692112,Regular,70df2e417aa99a28d49800a84951bb9df0213d9b7159387f042ec9545fca3b81
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,6,1,0.04127866,1641692112,Regular,70df2e417aa99a28d49800a84951bb9df0213d9b7159387f042ec9545fca3b81
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,33,1,17.06312247,1641692112,Regular,76a2da19ac4a80432f6bfcb713b0da4e2029e27752391fa8a733fefdee628145
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,32,1,0.04127866,1641692112,Regular,76a2da19ac4a80432f6bfcb713b0da4e2029e27752391fa8a733fefdee628145
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,35,1,17.06312247,1641692112,Regular,11550bc1bf8e945b7f4de079f7bc180742618e00bcaeae9efaadeb0d69037811
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,34,1,0.04127866,1641692112,Regular,11550bc1bf8e945b7f4de079f7bc180742618e00bcaeae9efaadeb0d69037811
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,9,1,17.06312247,1641692112,Regular,4b15558614fbb4273be7b931668732bb764affa9936c2696a3961c6a90b41825
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,8,1,0.04127866,1641692112,Regular,4b15558614fbb4273be7b931668732bb764affa9936c2696a3961c6a90b41825
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,1,1,17.06312247,1641692112,Regular,70b65255a256e81f79fe157f781f59f115b77b6986c96da17ad3ca073e7d85e5
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,0,1,0.04127866,1641692112,Regular,70b65255a256e81f79fe157f781f59f115b77b6986c96da17ad3ca073e7d85e5
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,13,1,17.06312247,1641692112,Regular,e85efeefb3ed9adf12a21b069b2d8fa49fff8e5404e2565a30198d2e7d28bc54
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,12,1,0.04127866,1641692112,Regular,e85efeefb3ed9adf12a21b069b2d8fa49fff8e5404e2565a30198d2e7d28bc54
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,23,1,17.06312247,1641692112,Regular,6aa4e66bbdfe8ef4310b5f73ac2a0d3d0ac17f1c99b94b65a26cd7847d5b3609
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,22,1,0.04127866,1641692112,Regular,6aa4e66bbdfe8ef4310b5f73ac2a0d3d0ac17f1c99b94b65a26cd7847d5b3609
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,21,1,17.06312247,1641692112,Regular,56bd6a88f9470463a208201c2013d20463291f0fbab921c599e1c67bcb7eeca5
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,20,1,0.04127866,1641692112,Regular,56bd6a88f9470463a208201c2013d20463291f0fbab921c599e1c67bcb7eeca5
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,30,1,0.04127866,1641692112,Regular,776e93f4149976650840ac4ccd57f9c6f1330b147bd4fed8d2e30ec89093f755
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,27,1,17.06312247,1641692112,Regular,a455477b7c95f5f1f12433ba55f70cd9035f399463fc138895442892b541291c
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,31,1,17.06312247,1641692112,Regular,776e93f4149976650840ac4ccd57f9c6f1330b147bd4fed8d2e30ec89093f755
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,2,1,0.04127866,1641692112,Regular,ef0edb1938880fc8e473b02fc87b0b2327e8c3ff9213f71f11f4cb2d217c233b
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,3,1,17.06312247,1641692112,Regular,ef0edb1938880fc8e473b02fc87b0b2327e8c3ff9213f71f11f4cb2d217c233b
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,16,1,0.04127866,1641692112,Regular,3e60fbe0e01df0b0ba915a2c071f533c3e87006658ba7066be6a9fc3d3c6453e
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,17,1,17.06312247,1641692112,Regular,3e60fbe0e01df0b0ba915a2c071f533c3e87006658ba7066be6a9fc3d3c6453e
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,24,1,0.04127866,1641692112,Regular,e5aec6b9afbc3bab8f58c69e3b86df35213a10765cabca080e663018a3eca4a6
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,25,1,17.06312247,1641692112,Regular,e5aec6b9afbc3bab8f58c69e3b86df35213a10765cabca080e663018a3eca4a6
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,18,1,0.04127866,1641692112,Regular,e861ca09cd0d02ad0bb48beeb15e05cc9cad17719d8aea6c9c2833b50c60621b
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,19,1,17.06312247,1641692112,Regular,e861ca09cd0d02ad0bb48beeb15e05cc9cad17719d8aea6c9c2833b50c60621b
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,28,1,0.04127866,1641692112,Regular,7c54ecd7b3c42ed4fedd234d53afe33d37da67307c3c68b6f97c42f58b6feba3
3383698950d7e2c0cc8b9dc8b06dc3b404dc983c2c18cb14c04b8a83cb7284db,1,29,1,17.06312247,1641692112,Regular,7c54ecd7b3c42ed4fedd234d53afe33d37da67307c3c68b6f97c42f58b6feba3
