tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9237014e4654dea921fc2cd24d58e23951ee3131786d5c3289df51bbf9a7105,-1,1,1,215.07985023,1555518593,Vote,c848f93814bd689c66d7788fa0397c432cad784e9df3dab39f9608a5e0692066
122cf730ee12ff43f47c93498b84bf9e0b397dd3a292cd4281c3c71650173467,-1,1,1,215.07985023,1555472760,Vote,d9bdd8070c8addd4fb7cd7b761df9e8adf6f854b1b3f35e89710f7b8127871b2
2ff2ea0f10f53f954248a106758c476b1b5eca0bc7e2caaf48343543e68b4790,1,2,1,216.79958507,1555388674,Vote,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
98ac2378283c7b5470131906e73654fe0622becdef2fbfddc099710b36d89eac,-1,2,1,216.79958507,1555038191,Regular,e18b4d66adf1235d5d0764129534d5ca1841ed3c7b7eaa6b533bee275a9e87a8
fda7252441e02104b44747b5255b864f5377b28a8ce9401d09575b2db71d07f5,-1,1,1,215.07985023,1555034571,Vote,c9d0af878002f6fbfe949b4a1c9a577d48a2740c6566e756c24607e0165c90bf
e18b4d66adf1235d5d0764129534d5ca1841ed3c7b7eaa6b533bee275a9e87a8,1,2,1,216.79958507,1555000137,Vote,98ac2378283c7b5470131906e73654fe0622becdef2fbfddc099710b36d89eac
11979001afec2caadbe54fc44f412e6f6a79e6d24f8427bc3acb07c583588bb4,-1,1,1,215.07985023,1554981565,Vote,75d2769de0365f332a22a496fe1c63594b334588692d6a792597e6468c575500
0e81342ce33a874d56e86828da8437513b09c45c722e65d1aa91bbd44ae24c72,-1,0,1,216.79958507,1554780909,Regular,ff3f0658204a51e3317f6023225b54f2cb4a2ef20f95b2d9ccad362f94a3b62a
ff3f0658204a51e3317f6023225b54f2cb4a2ef20f95b2d9ccad362f94a3b62a,1,2,1,216.79958507,1554743486,Vote,0e81342ce33a874d56e86828da8437513b09c45c722e65d1aa91bbd44ae24c72
1b07fa8b328fddf11d8eea7d69a5f5c509c3ed2e98760d126a5426495b02dab0,-1,1,1,215.07985023,1554705515,Vote,e513c31923e5a6455c98a9957da7ebd8e374bc1817d483a9a481c260ae67e12b
7ce4b454cd68e23b8115b7da77f12f58af62087c4d65e6c2d684d7c440b6a33b,-1,1,1,215.07985023,1554552109,Vote,2f8ff614cd7559eac9f4812fb37c5569bb47cd8abc1c4cb4176aa571c6a45228
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,3,1,216.79958507,1554510458,Regular,e61ff9498704a3cd492bd8d937a95597197bed20d6ea936677dbf43118285d9c
163954624d7d658d9ea1b61e3aa88597188b59c4562fd3f4d2e7b5969bfa7fb4,-1,1,1,215.07985023,1554504865,Vote,a17c82b9198ca2c35285419b1a529c2d0c30d24fc221cd42e6728ae4dd3b679b
07c7128562af738dda3e29eb0d2676faa8806f36a8e5243c9f7157793695de77,-1,1,1,215.07985023,1554482461,Vote,5a2c3f038c4bd6137a15a1554c5c7ea9e93b9ce5ed6fc10d17c2000f9d4c22ff
828b804ab700839146800e0f1759f93ecdaf84990e5fce8234c7f6d6afbc70f4,-1,1,1,215.07985023,1554446206,Vote,457ce5fe78288bc92f49a571e0b1d1641189d709dd043f5c2f7233452d2ef11b
e61ff9498704a3cd492bd8d937a95597197bed20d6ea936677dbf43118285d9c,1,2,1,216.79958507,1554431294,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
a0ca5ea9d9f8e1d26fbb6f51768104e60b3989709881ea774c1fddf9dab09379,-1,1,1,215.07985023,1554430170,Vote,abbc881048e2c92649676d76ab98144032cea092a81b6b414613bc119fa8304d
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,20,1,216.79958507,1554327201,Regular,7814839b3117d5cce2d6250d60899eadeefd49cafcbb5556ee1798e550ff4b70
8083f706b786eff5c9722d3217c0fed1af2560ff70e0aa4443ce6e41f28cb430,-1,1,1,215.07985023,1554187474,Vote,5178a41f11c9d4feb54ee120c582c04b7cafa10bc6bb65553ff074d93f282b1d
066dc4d3d1f45ee2ba36098205b5a689e56e3b312b34c83f7dfeae28f6e1a5c3,-1,1,1,215.07985023,1554106334,Vote,1ef3278de1e20498879352e1f5c66fc2c86215dd153a32c1b79bc05e64471c6b
eaa2453c87fafa2b4e57839db04dc0fb2f918ac26a2e50d3bd92ff3eda244721,-1,1,1,215.07985023,1554061595,Vote,71b7c689e0fcdd064b01c16d704aad445c2379152b22ec42838178c70986454b
7814839b3117d5cce2d6250d60899eadeefd49cafcbb5556ee1798e550ff4b70,1,2,1,216.79958507,1553922541,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
1ef3278de1e20498879352e1f5c66fc2c86215dd153a32c1b79bc05e64471c6b,1,0,1,215.07985023,1553670007,Ticket,066dc4d3d1f45ee2ba36098205b5a689e56e3b312b34c83f7dfeae28f6e1a5c3
24f925ebc296fa3e16aebf0291838b0ae03aded8a5425f0d0aa86d1b52700ba8,1,0,1,215.07985023,1553670007,Ticket,18ce4b4b94d66afd17f82040f40b2a64a763e8b090a638891cc8e643d41db810
2f8ff614cd7559eac9f4812fb37c5569bb47cd8abc1c4cb4176aa571c6a45228,1,0,1,215.07985023,1553670007,Ticket,7ce4b454cd68e23b8115b7da77f12f58af62087c4d65e6c2d684d7c440b6a33b
3cf059b3fc10541d27d8ca73a9ae760d2920150485fe4121baf3a187c66fecdb,1,0,1,215.07985023,1553670007,Ticket,d86d7fb9b07ba0d9cf82c10178c68249a64d0d6d1f865bd630067731d7dd22f3
457ce5fe78288bc92f49a571e0b1d1641189d709dd043f5c2f7233452d2ef11b,1,0,1,215.07985023,1553670007,Ticket,828b804ab700839146800e0f1759f93ecdaf84990e5fce8234c7f6d6afbc70f4
5178a41f11c9d4feb54ee120c582c04b7cafa10bc6bb65553ff074d93f282b1d,1,0,1,215.07985023,1553670007,Ticket,8083f706b786eff5c9722d3217c0fed1af2560ff70e0aa4443ce6e41f28cb430
5a2c3f038c4bd6137a15a1554c5c7ea9e93b9ce5ed6fc10d17c2000f9d4c22ff,1,0,1,215.07985023,1553670007,Ticket,07c7128562af738dda3e29eb0d2676faa8806f36a8e5243c9f7157793695de77
5bb125684828789fbe3a167087a5308b14a6d99026f6db7ab9bf4e78d13e71ec,1,0,1,215.07985023,1553670007,Ticket,82a88696436be71eca6654ee9f3e05fb8508e41b35e9678e599a08a9feb3fbf0
71b7c689e0fcdd064b01c16d704aad445c2379152b22ec42838178c70986454b,1,0,1,215.07985023,1553670007,Ticket,eaa2453c87fafa2b4e57839db04dc0fb2f918ac26a2e50d3bd92ff3eda244721
75d2769de0365f332a22a496fe1c63594b334588692d6a792597e6468c575500,1,0,1,215.07985023,1553670007,Ticket,11979001afec2caadbe54fc44f412e6f6a79e6d24f8427bc3acb07c583588bb4
783618c85587f37884267a02f03997ef0d845b46d69708576c084526a58cc6dd,1,0,1,215.07985023,1553670007,Ticket,aa4a23ecad1150788397f34acd620370e30dd85ec3a22c376762e47a58b473d7
7b0c6116cbf9996b2bb365bbed3e7d15ea48c90cdea972eaf60bef95f7b86528,1,0,1,215.07985023,1553670007,Ticket,906ae264be484005b8c75272fea90518c84935161213f655d72ccaa12c5314a6
9e5459c00bdf7d96af569a8df683d01a51a1c2b666b8e886f01ae855d16230c6,1,0,1,215.07985023,1553670007,Ticket,30f4ddd42106f862799ee487067cd702a26505126143f07ae27650571d4e04f0
a17c82b9198ca2c35285419b1a529c2d0c30d24fc221cd42e6728ae4dd3b679b,1,0,1,215.07985023,1553670007,Ticket,163954624d7d658d9ea1b61e3aa88597188b59c4562fd3f4d2e7b5969bfa7fb4
abbc881048e2c92649676d76ab98144032cea092a81b6b414613bc119fa8304d,1,0,1,215.07985023,1553670007,Ticket,a0ca5ea9d9f8e1d26fbb6f51768104e60b3989709881ea774c1fddf9dab09379
c848f93814bd689c66d7788fa0397c432cad784e9df3dab39f9608a5e0692066,1,0,1,215.07985023,1553670007,Ticket,a9237014e4654dea921fc2cd24d58e23951ee3131786d5c3289df51bbf9a7105
c9d0af878002f6fbfe949b4a1c9a577d48a2740c6566e756c24607e0165c90bf,1,0,1,215.07985023,1553670007,Ticket,fda7252441e02104b44747b5255b864f5377b28a8ce9401d09575b2db71d07f5
d9bdd8070c8addd4fb7cd7b761df9e8adf6f854b1b3f35e89710f7b8127871b2,1,0,1,215.07985023,1553670007,Ticket,122cf730ee12ff43f47c93498b84bf9e0b397dd3a292cd4281c3c71650173467
dbed5e1fc24eec9eb82617c8272462a231dda4fd3c8deca69d74588435845d11,1,0,1,215.07985023,1553670007,Ticket,c8946f81b3f6a658c01cac272809ea90e0d9c766646ddbc3cf38cc64ec46c7f6
e513c31923e5a6455c98a9957da7ebd8e374bc1817d483a9a481c260ae67e12b,1,0,1,215.07985023,1553670007,Ticket,1b07fa8b328fddf11d8eea7d69a5f5c509c3ed2e98760d126a5426495b02dab0
