tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0118810e6841d941960ecb4dd3ec1f0fedde87536fb117c0c38f1f3b80b0674,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
d45d034d80e02b99f054711d642c5e80991279d6f046534b1a249adf151d0d04,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
e9be7dfa4952484ade5e085f3dd006e57175274d07bd9f62e82d98c2041f3ffc,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
f5bb4d1b67935d72c42093f623672cd8a428283396ad97a453a484cb454bfb8b,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
f7a9aa2a0f8319fbe261ffe098b6367f4683c42438c6941273be97a225e78383,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
fad74448fd01a2c15a815b3b31aa82d88773ef9342b37ba0553b41c2002d7afe,-1,0,1,32.81119422,1551157736,Ticket,86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,16,1,32.81119422,1551157720,Regular,0cbd45f408d3cbc6b66adf304270239862ecb7d9ffd6b3ffa72453afa60e90dd
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,9,1,32.81119422,1551157720,Regular,f7a9aa2a0f8319fbe261ffe098b6367f4683c42438c6941273be97a225e78383
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,3,1,32.81119422,1551157720,Regular,fad74448fd01a2c15a815b3b31aa82d88773ef9342b37ba0553b41c2002d7afe
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,17,1,32.81119422,1551157720,Regular,e9be7dfa4952484ade5e085f3dd006e57175274d07bd9f62e82d98c2041f3ffc
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,4,1,32.81119422,1551157720,Regular,402ecf8da0b154adb81936c0798a3e863e45cca4e6bb639eb6b3dd0b297693a4
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,14,1,32.81119422,1551157720,Regular,85f1647b8d141d23c473e54100f38a86789a0b536aaf2d969c596d3bcc60d389
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,12,1,32.81119422,1551157720,Regular,566f0c0ec494ebdfc2cbe9dd34674ac5790ec1109cdb477376e325673a48266f
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,8,1,32.81119422,1551157720,Regular,821e7461c2b2f726525384971b7428689c9df465196d38129cd142019892ce8e
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,11,1,32.81119422,1551157720,Regular,20e8bc669efc46c751a02ba1fc8d0e1288c8865f8d428465f00f2cc96b76aea9
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,7,1,32.81119422,1551157720,Regular,d45d034d80e02b99f054711d642c5e80991279d6f046534b1a249adf151d0d04
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,18,1,32.81119422,1551157720,Regular,d0118810e6841d941960ecb4dd3ec1f0fedde87536fb117c0c38f1f3b80b0674
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,13,1,32.81119422,1551157720,Regular,f5bb4d1b67935d72c42093f623672cd8a428283396ad97a453a484cb454bfb8b
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,2,1,32.81119422,1551157720,Regular,9d87f3ace45c0cb376ceac6df3eda55c50ebfc0ff36b8ee47636ce492dada781
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,19,1,32.81119422,1551157720,Regular,33861487e1dd885e12645388d7225aa553880dd2159cf75c64dfb37ac6d08a1b
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,5,1,32.81119422,1551157720,Regular,2625d0d59f40e4325216a4d1eec16dea9d8600518e729e90dcf0eb4736939618
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,15,1,32.81119422,1551157720,Regular,71681cf5b0b9573c2f71cc7d874ab93f59191ef7431972bfa563aab64cedb630
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,1,1,32.81119422,1551157720,Regular,19dd9181f84cb358f619b8201558df99cd0953259e7afff3d6d763ce67e566e1
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,10,1,32.81119422,1551157720,Regular,9905a87fe8e168f6abd8565deb10d6be1343e2497c22e4c45d866f24dede9d34
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,6,1,32.81119422,1551157720,Regular,1400024313ecf4a678751682c757bad657302ce5363b615964f0d3b37ba67084
86aab3146331a3af50818dd289dda0204cbb21b705aa53b1f0c5b6c46f51f436,1,0,1,32.81119422,1551157720,Regular,248c3d294cb0682c00342f68b6dafcc57ed52be8faaa6674a9014ebf4975a8a7
