tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83bd09cf6d333e4a8fffa57f9491badcb2ac1f4279cafa022dec6004afa70859,1,2,1,245.81689391,1565028176,Vote,da3f2f93385474fdb46c542c6b6c41a1f55296313b9dc0871767a6ad9a6f6674
230393afd45e0aba57bda8ce9467b2206752693604518a61442ecc0fbc37271c,-1,1,1,244.29974264,1564990337,Vote,666f2b655bd0f4f7ac6bf8820ea94c966f5a7ad59cb7d3f7020fd2dd411acc12
3fdbee5c33ad616b09e75d5b94fb0465e9c66b495739cd544a281fba61c084a4,-1,5,1,245.81689391,1564974888,Regular,7f3fb4681008c16eb66fe5669776e051e6e832e05e4141ec6398b6f9ea663957
e48d32c544cf7c7999a2618ba7e2493f26a67e815efd2ce542828b3301dd1cca,-1,1,1,244.29974264,1564964521,Vote,6abf59af9d9c22c14260c698005550aa88b1c56c7e138c1e3f517c649fdd7e4a
7f3fb4681008c16eb66fe5669776e051e6e832e05e4141ec6398b6f9ea663957,1,2,1,245.81689391,1564897518,Vote,3fdbee5c33ad616b09e75d5b94fb0465e9c66b495739cd544a281fba61c084a4
37d3909d5f159702205a6023607fd0a82e989a257cb7c3dc77a7bfd0c6f911e9,-1,1,1,244.29974264,1564843752,Vote,5f913db61e98e2ebc56f5960da047e89ff0514b4ba7cf320c258c54eedb5d74d
2e71aecf96dac223e5aeddc21d215e2bea2701b973132e9f2ec1c33c25444238,-1,4,1,245.81689391,1564825936,Regular,3e7f3fe6196e6da8b8bb77d53ac168fec72a94792658b046b82e1ece69345da8
3e7f3fe6196e6da8b8bb77d53ac168fec72a94792658b046b82e1ece69345da8,1,2,1,245.81689391,1564788468,Vote,2e71aecf96dac223e5aeddc21d215e2bea2701b973132e9f2ec1c33c25444238
4feabf00fb792d53d8573e0aee0ec822f5202a8ac57f2e682fd79565325dd751,-1,1,1,244.29974264,1564779235,Vote,0e98ebb6ff4f2b690319bceaf89a34ebe0ed24c22701bcf2b36e7dc12c1fbc53
4704662610e3914cb81c88ef5a5cebb03b37b01b49fdf621d7e24d0eb0a81e50,-1,2,1,245.81689391,1564723287,Regular,0841336381f37961dbff25bcaa7b67d81a65b5da83de6382c03dcdfe1f4f6584
0841336381f37961dbff25bcaa7b67d81a65b5da83de6382c03dcdfe1f4f6584,1,2,1,245.81689391,1564689178,Vote,4704662610e3914cb81c88ef5a5cebb03b37b01b49fdf621d7e24d0eb0a81e50
eea48c6d960464b29674a458c173e617d104dff1d7ccbf18596f7007a09b5fef,-1,1,1,244.29974264,1564643599,Vote,914cbb9e655ecd11aa25664c31be0058a90764888661932fa9234fc474606860
012f94db4c2276ee439aab80ea195aff1b7bb73bd02e841c3450b201d150fd2c,1,0,1,244.29974264,1564586934,Ticket,ae826d266815bcda290f0ec3fcfb6d07daadfa3afb15a48a6287a06479e47287
06355b5aa49f0a1cd66188a0cca9c2e468fbaa70fa093d9e88f15ac7a39951a4,1,0,1,244.29974264,1564586934,Ticket,6b351e5c472e7d813d6d44b82b9e24b4ed203d3b5716f9b1b000977a957f7176
0e98ebb6ff4f2b690319bceaf89a34ebe0ed24c22701bcf2b36e7dc12c1fbc53,1,0,1,244.29974264,1564586934,Ticket,4feabf00fb792d53d8573e0aee0ec822f5202a8ac57f2e682fd79565325dd751
25ba0e653cf26244f3d7fa46368e4b17b9617084a713729de0bc1835a5aef781,1,0,1,244.29974264,1564586934,Ticket,a6fb8cc8485e17a8ad2de4ebd992deabde0b1bf7e432cab3863f068d35afb177
26d20fd2e1f5f0a8dcb9c7c5284a7d1885fc5e68160baaf9ab7b378e873cfede,1,0,1,244.29974264,1564586934,Ticket,8b15a0c0e05e46b900a3553599ba6502a26749988859604723d79b326e7250ba
5a9f6321d470eb1e8b291d088dfa8854e76860f6b547b05b9fea22727d0787d4,1,0,1,244.29974264,1564586934,Ticket,12fe104f13ff643ad389447db73675921fd0d5701cd76a2a841b4f16a25ef389
5f913db61e98e2ebc56f5960da047e89ff0514b4ba7cf320c258c54eedb5d74d,1,0,1,244.29974264,1564586934,Ticket,37d3909d5f159702205a6023607fd0a82e989a257cb7c3dc77a7bfd0c6f911e9
60b6d624da96c89b9bee32ff1bb7427f5364c910a1c5612815e6753cc5228118,1,0,1,244.29974264,1564586934,Ticket,f642a5e3b197247851994c9dfd1d4b1f351b0f4763b0b6cb5567b46d4579a46a
65c88c37803b8416c0d1d15e885c3eab5f032f1c4000e83b0aaed73b521cac33,1,0,1,244.29974264,1564586934,Ticket,25abd058b5402c898af941fd26570de43901f698aa3e12c6612d15d447bc74dd
666f2b655bd0f4f7ac6bf8820ea94c966f5a7ad59cb7d3f7020fd2dd411acc12,1,0,1,244.29974264,1564586934,Ticket,230393afd45e0aba57bda8ce9467b2206752693604518a61442ecc0fbc37271c
6abf59af9d9c22c14260c698005550aa88b1c56c7e138c1e3f517c649fdd7e4a,1,0,1,244.29974264,1564586934,Ticket,e48d32c544cf7c7999a2618ba7e2493f26a67e815efd2ce542828b3301dd1cca
74fbfd1cb7dcb1b80122de2a0089810b938679ccddb5289ce87f2f8636c0c609,1,0,1,244.29974264,1564586934,Ticket,c148dfb5667bee7434c4a9104a9569c52ece6ad90ce711745625dc365023dd43
7f52ea0bf8f6e23f9ab1dca5e0614f530c8e723cb6a48f2b623c336c698da3f6,1,0,1,244.29974264,1564586934,Ticket,912709e70481671c55b60427542d1f71631de7a365e4a6ccc78425dbd6865eea
9093d19b106cb266a5e76f25ce16a43ea1636b5f9235f960e35c14a73acb3693,1,0,1,244.29974264,1564586934,Ticket,af1ef811242b83823beb57aa4c6a70357193428481e78fac72ef0576cc076630
914cbb9e655ecd11aa25664c31be0058a90764888661932fa9234fc474606860,1,0,1,244.29974264,1564586934,Ticket,eea48c6d960464b29674a458c173e617d104dff1d7ccbf18596f7007a09b5fef
9d83f574201c1dce4e9335e7f5ab768ce1af851f1886d0075b803c1bcaef1665,1,0,1,244.29974264,1564586934,Ticket,d450690e36f9e67aa62b0266e509e39503a38f3407e8f0d406c8d623dbe06eda
af5b8ce0f5033df2d8ae6441feb6f5632182a1826d81f0a15b01ef77d8919434,1,0,1,244.29974264,1564586934,Ticket,ae14a59c3b34fecf8959f1a6b3cbc8842eaa990f704503a853ad048bf7673fc6
b34bc0bee6d7d1c44f232ed7227010478d28a698edcdc5ba5e1b95cd2b9809e8,1,0,1,244.29974264,1564586934,Ticket,55f9adf03f0052c28de2cac89236422544cc426b50e1ff1770e866bf76a2f279
bf1544b8cf40e147dfbfff51fac1d5bedad81336641879bab09e80cee77052f3,1,0,1,244.29974264,1564586934,Ticket,9b34741bd8fc147543e78ab824f6393b8dca5b97119d6bb2e90d33c04228975e
fbea7e6a9bfb75287c2bb463bd5adf699d68b577920eaab95422c95f843ac146,1,0,1,244.29974264,1564586934,Ticket,5171ab39a4a2d24f8a799a7e11584b6816e828a8e947b80ccb73e5766a4b5856
