tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,110,1,3.91558272,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6,-1,111,1,0.07208016,1532390260,Regular,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
099e68aaccfb97c069690064eaceec79202c93ab4369c3e93585c3fd910a1bb8,-1,1,1,3.91558272,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
099e68aaccfb97c069690064eaceec79202c93ab4369c3e93585c3fd910a1bb8,-1,0,1,0.07208016,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
8423e594079546a94c001a03d8a793e162b108c0b4fd46c6cbc2a9805115909d,-1,0,1,0.07208016,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
8423e594079546a94c001a03d8a793e162b108c0b4fd46c6cbc2a9805115909d,-1,1,1,3.91558272,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
c00288aee3b5c34655ec2263869021d02ea70425961313b87f4b2f1b974fb904,-1,0,1,0.07208016,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
c00288aee3b5c34655ec2263869021d02ea70425961313b87f4b2f1b974fb904,-1,1,1,3.91558272,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
c70e842d0dc8e2e4301a83c70f8e824a0c743e6296fb04d9b9a86c3f81eeccda,-1,1,1,3.91558272,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
c70e842d0dc8e2e4301a83c70f8e824a0c743e6296fb04d9b9a86c3f81eeccda,-1,0,1,0.07208016,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
d0c03615357c3e018ad87ea78ed69a50c24dda6a54330a0ff65291fd18f14522,-1,0,1,0.07208016,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
d0c03615357c3e018ad87ea78ed69a50c24dda6a54330a0ff65291fd18f14522,-1,1,1,3.91558272,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
de7d7fb534517d1a41b61acebeebba568dcfb9c1ab355e874edc028795461143,-1,0,1,0.07208016,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
de7d7fb534517d1a41b61acebeebba568dcfb9c1ab355e874edc028795461143,-1,1,1,3.91558272,1532354357,Ticket,4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,35,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,20,1,0.07208016,1532354264,Regular,de7d7fb534517d1a41b61acebeebba568dcfb9c1ab355e874edc028795461143
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,21,1,3.91558272,1532354264,Regular,de7d7fb534517d1a41b61acebeebba568dcfb9c1ab355e874edc028795461143
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,2,1,0.07208016,1532354264,Regular,099e68aaccfb97c069690064eaceec79202c93ab4369c3e93585c3fd910a1bb8
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,3,1,3.91558272,1532354264,Regular,099e68aaccfb97c069690064eaceec79202c93ab4369c3e93585c3fd910a1bb8
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,0,1,0.07208016,1532354264,Regular,8423e594079546a94c001a03d8a793e162b108c0b4fd46c6cbc2a9805115909d
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,1,1,3.91558272,1532354264,Regular,8423e594079546a94c001a03d8a793e162b108c0b4fd46c6cbc2a9805115909d
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,6,1,0.07208016,1532354264,Regular,d0c03615357c3e018ad87ea78ed69a50c24dda6a54330a0ff65291fd18f14522
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,7,1,3.91558272,1532354264,Regular,d0c03615357c3e018ad87ea78ed69a50c24dda6a54330a0ff65291fd18f14522
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,32,1,0.07208016,1532354264,Regular,c00288aee3b5c34655ec2263869021d02ea70425961313b87f4b2f1b974fb904
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,33,1,3.91558272,1532354264,Regular,c00288aee3b5c34655ec2263869021d02ea70425961313b87f4b2f1b974fb904
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,14,1,0.07208016,1532354264,Regular,c70e842d0dc8e2e4301a83c70f8e824a0c743e6296fb04d9b9a86c3f81eeccda
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,15,1,3.91558272,1532354264,Regular,c70e842d0dc8e2e4301a83c70f8e824a0c743e6296fb04d9b9a86c3f81eeccda
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,4,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,5,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,8,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,9,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,10,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,11,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,13,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,16,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,17,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,18,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,19,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,22,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,12,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,23,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,24,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,25,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,26,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,27,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,28,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,29,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,30,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,31,1,3.91558272,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
4e2d94049438c6db7fd4a3b06473ed5e3f2311c2067795e9452243509583b1ee,1,34,1,0.07208016,1532354264,Regular,1acbc678003e9860e2dc3c76f5b420a3eaf2737e2e6da828ee6b1779742795c6
