tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a51c356b91576d6759e2c2364bc8c1cc788dc74bf4ea527dffb65bf44504d7f,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
a3042f7d184977279d73c39068ecb90835727b23bdcd951081e3f12a9b8d04d9,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
a3042f7d184977279d73c39068ecb90835727b23bdcd951081e3f12a9b8d04d9,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
b5bd5843e64191b23a4ed67b6cec4e20e9f69bd3b9e855f37d98e2aeb9e53ebb,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
b5bd5843e64191b23a4ed67b6cec4e20e9f69bd3b9e855f37d98e2aeb9e53ebb,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
beaf3018481cda9755c96dd01b4338f9387d11a05b47b4126467bfe210b37d50,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
beaf3018481cda9755c96dd01b4338f9387d11a05b47b4126467bfe210b37d50,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
ccb49746f4e99db3973b14f09dc15526f3b1afdde92853b0190ee8d4a5e873f7,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
ccb49746f4e99db3973b14f09dc15526f3b1afdde92853b0190ee8d4a5e873f7,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
de89e491a9e15b0d72d2590540e610bcf59d9d1e27b39317b5621ff6f3abd6b7,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
de89e491a9e15b0d72d2590540e610bcf59d9d1e27b39317b5621ff6f3abd6b7,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
e786b22ca3b0a706f77ffe72b80d44ce90ed70633d3c6455c532fc1aa7446a25,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
e786b22ca3b0a706f77ffe72b80d44ce90ed70633d3c6455c532fc1aa7446a25,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
fca2762116f131f0a72b331316fd1f0a464d063258fdaa9d5ed2ecf90c03cbfd,-1,0,1,0.03556345,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
fca2762116f131f0a72b331316fd1f0a464d063258fdaa9d5ed2ecf90c03cbfd,-1,1,1,19.11987248,1652706305,Ticket,13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,18,1,0.03556345,1652706245,Regular,beaf3018481cda9755c96dd01b4338f9387d11a05b47b4126467bfe210b37d50
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,19,1,19.11987248,1652706245,Regular,beaf3018481cda9755c96dd01b4338f9387d11a05b47b4126467bfe210b37d50
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,6,1,0.03556345,1652706245,Regular,3bc5281c4641dda26425ecc520f8ea4296207d1021a2ce8b981e3630d8d1f03f
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,1,1,19.11987248,1652706245,Regular,b5bd5843e64191b23a4ed67b6cec4e20e9f69bd3b9e855f37d98e2aeb9e53ebb
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,0,1,0.03556345,1652706245,Regular,b5bd5843e64191b23a4ed67b6cec4e20e9f69bd3b9e855f37d98e2aeb9e53ebb
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,33,1,19.11987248,1652706245,Regular,83b7435e01ec579774462490d61d383f97f90ac6a4fc5890401ca5a60e6dec1b
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,32,1,0.03556345,1652706245,Regular,83b7435e01ec579774462490d61d383f97f90ac6a4fc5890401ca5a60e6dec1b
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,29,1,19.11987248,1652706245,Regular,fca2762116f131f0a72b331316fd1f0a464d063258fdaa9d5ed2ecf90c03cbfd
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,28,1,0.03556345,1652706245,Regular,fca2762116f131f0a72b331316fd1f0a464d063258fdaa9d5ed2ecf90c03cbfd
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,15,1,19.11987248,1652706245,Regular,9a51c356b91576d6759e2c2364bc8c1cc788dc74bf4ea527dffb65bf44504d7f
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,14,1,0.03556345,1652706245,Regular,9a51c356b91576d6759e2c2364bc8c1cc788dc74bf4ea527dffb65bf44504d7f
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,31,1,19.11987248,1652706245,Regular,62994152528e10372261bb9046415436b9f6adba21b6913c240bbcedcdc8c38a
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,30,1,0.03556345,1652706245,Regular,62994152528e10372261bb9046415436b9f6adba21b6913c240bbcedcdc8c38a
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,9,1,19.11987248,1652706245,Regular,6d7e7e5267926b62971b7e87325424fef3bc78e33e5284bd1ffcd85c473103ec
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,8,1,0.03556345,1652706245,Regular,6d7e7e5267926b62971b7e87325424fef3bc78e33e5284bd1ffcd85c473103ec
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,25,1,19.11987248,1652706245,Regular,de89e491a9e15b0d72d2590540e610bcf59d9d1e27b39317b5621ff6f3abd6b7
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,24,1,0.03556345,1652706245,Regular,de89e491a9e15b0d72d2590540e610bcf59d9d1e27b39317b5621ff6f3abd6b7
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,11,1,19.11987248,1652706245,Regular,80bf5394acb38224a12b35057a2a3afa99b499dc71f737ccc1793d2bb0020f2f
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,10,1,0.03556345,1652706245,Regular,80bf5394acb38224a12b35057a2a3afa99b499dc71f737ccc1793d2bb0020f2f
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,21,1,19.11987248,1652706245,Regular,a3042f7d184977279d73c39068ecb90835727b23bdcd951081e3f12a9b8d04d9
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,20,1,0.03556345,1652706245,Regular,a3042f7d184977279d73c39068ecb90835727b23bdcd951081e3f12a9b8d04d9
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,5,1,19.11987248,1652706245,Regular,26c3708a194892e770bea10840d4a83aa4e6387d2a694cd6309450ed567d4fc2
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,4,1,0.03556345,1652706245,Regular,26c3708a194892e770bea10840d4a83aa4e6387d2a694cd6309450ed567d4fc2
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,27,1,19.11987248,1652706245,Regular,ccb49746f4e99db3973b14f09dc15526f3b1afdde92853b0190ee8d4a5e873f7
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,26,1,0.03556345,1652706245,Regular,ccb49746f4e99db3973b14f09dc15526f3b1afdde92853b0190ee8d4a5e873f7
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,16,1,0.03556345,1652706245,Regular,e786b22ca3b0a706f77ffe72b80d44ce90ed70633d3c6455c532fc1aa7446a25
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,7,1,19.11987248,1652706245,Regular,3bc5281c4641dda26425ecc520f8ea4296207d1021a2ce8b981e3630d8d1f03f
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,17,1,19.11987248,1652706245,Regular,e786b22ca3b0a706f77ffe72b80d44ce90ed70633d3c6455c532fc1aa7446a25
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,2,1,0.03556345,1652706245,Regular,34f12705e9fd39804f06cd56e3b0e11971651ab226f3adf190c1531e198e5c3b
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,3,1,19.11987248,1652706245,Regular,34f12705e9fd39804f06cd56e3b0e11971651ab226f3adf190c1531e198e5c3b
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,22,1,0.03556345,1652706245,Regular,1020132eefb5f077cf13352ed1ce99c4891b3e797818afde24332017c9d0285a
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,23,1,19.11987248,1652706245,Regular,1020132eefb5f077cf13352ed1ce99c4891b3e797818afde24332017c9d0285a
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,12,1,0.03556345,1652706245,Regular,9910334680bcb3a3a9c1e0ed3256440ca04a33d82ea86946f4b4f07b5f28a454
13649525bbffc77fe1d6d9502c3e8275aaa0010b58032e526f4f55809538b2d0,1,13,1,19.11987248,1652706245,Regular,9910334680bcb3a3a9c1e0ed3256440ca04a33d82ea86946f4b4f07b5f28a454
