tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,27,1,44.3458089,1581134291,Regular,c71df95663e531dc144131dbd15ed871bc244e3feb5be1160eaac56f7b07d631
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,78,1,43.72858915,1580960712,Regular,2b2f33a0c9feed52a851675bdcd44b9ff36866a84059dff160ef10f1937be822
a5702732541024ea54b6fcac1ab645cc74bc067beb84a32150225bef4d694d8b,1,3,1,43.68989173,1580935340,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
6f2f1a0679baa01fcd3c5e7ae9a6f83442b2fe86fc6e8a30376537e1f63d5967,1,3,1,43.68989173,1580848761,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
75a3754baeda84659b98ee126e8823e5052194a541252b4b86e5e24d62acb386,1,3,1,43.72858915,1580521563,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
c71df95663e531dc144131dbd15ed871bc244e3feb5be1160eaac56f7b07d631,1,3,1,44.3458089,1580368658,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
6d90bac137ff679cdf53b5977049a8ca8a6ee5ad7eb96a49bf5df2d7d140e18d,1,3,1,43.72858915,1580290653,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c4d906953a80aa1b9e32e5875d976dc6f416352573baa345475c34da04d2beaa,1,3,1,43.72858915,1580272485,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
81353065d8987cc3542f938df60acbf8acd06ca6288d3660f134dd68c6aa31bd,1,3,1,43.72858915,1580152231,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
dd5874471bf1ec45c5c0935b7f6347819fa58e3e6e09239ff7195c1ded87073d,1,3,1,43.72858915,1579989819,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
2b2f33a0c9feed52a851675bdcd44b9ff36866a84059dff160ef10f1937be822,1,3,1,43.72858915,1579966548,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
ef72d40de7247d9774fa12b05584af930bb89f197fd2deceb0e2f7601cbd9cfb,1,3,1,44.3458089,1579955667,Vote,16e5683b0cb70c261baff30cbc81b4758312c9673888095c6012a45fa06cce18
f17d28a0ee5d7a626701b59137923ed0398540f6d982476979740a7ab7f4a2cf,1,3,1,43.72858915,1579850351,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,88,1,43.72858915,1579792738,Regular,9a18b076026c6c847019cae299a7928ecc979e2c9015a90aca307ccc3114fada
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,160,1,44.3458089,1579789173,Regular,83a48d7b299bc1e5462173ed67c930d22082430ba3acdb7b11ab7ed2b01e0dbd
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,90,1,43.72858915,1579785871,Regular,cb9aab0da0e1c68c17b5d1338f2eaea44c9bf5cfa81eb3e9d3497ec396600130
83a48d7b299bc1e5462173ed67c930d22082430ba3acdb7b11ab7ed2b01e0dbd,1,3,1,44.3458089,1579719408,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
cb9aab0da0e1c68c17b5d1338f2eaea44c9bf5cfa81eb3e9d3497ec396600130,1,3,1,43.72858915,1579718190,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,59,1,44.3458089,1579642293,Regular,68710b86b3bc1bb7592c8c0b9e21bc520821288d7622b74d49150eab119e5c8b
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,141,1,44.3458089,1579642293,Regular,ca924cd6d07d59b7e4bed5a4d5ff6262fadbc4b7f74d0d673efa7d461a275da9
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,15,1,44.3458089,1579641450,Regular,fdd3226fa2f3a51d56a3d9e1907c7e3f021206d132f8227920df1b9a73633d68
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,14,1,44.3458089,1579641073,Regular,aea8304b37614ecf53e09e5689607fd38e46a31ea922a82a5aceb498406f4d4a
fdd3226fa2f3a51d56a3d9e1907c7e3f021206d132f8227920df1b9a73633d68,1,3,1,44.3458089,1579584371,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
ca924cd6d07d59b7e4bed5a4d5ff6262fadbc4b7f74d0d673efa7d461a275da9,1,3,1,44.3458089,1579566618,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
aea8304b37614ecf53e09e5689607fd38e46a31ea922a82a5aceb498406f4d4a,1,3,1,44.3458089,1579470312,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
9a18b076026c6c847019cae299a7928ecc979e2c9015a90aca307ccc3114fada,1,3,1,43.72858915,1579391578,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,43,1,43.72858915,1579370294,Regular,8dac5059f870b3ff672cae4901c1800eedc6b3fdd81da972b5c23a3e0e55d096
68710b86b3bc1bb7592c8c0b9e21bc520821288d7622b74d49150eab119e5c8b,1,3,1,44.3458089,1579365414,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
8dac5059f870b3ff672cae4901c1800eedc6b3fdd81da972b5c23a3e0e55d096,1,3,1,43.72858915,1579249894,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,21,1,43.72858915,1579244665,Regular,c29b8719591912c045c2c17af54700e6185720316c187609d90b047822c7aef5
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,60,1,43.72858915,1579238795,Regular,ddf8cade11893a83252f80f3d1225b0991008bf4fcb395be464e2e391f4bcfa1
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,34,1,43.72858915,1579209070,Regular,73c48cbe7b90d2c3f5225fa07e3b41ccb2a21397051ccff6d3e35608bec34db7
ddf8cade11893a83252f80f3d1225b0991008bf4fcb395be464e2e391f4bcfa1,1,3,1,43.72858915,1579178461,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
73c48cbe7b90d2c3f5225fa07e3b41ccb2a21397051ccff6d3e35608bec34db7,1,3,1,43.72858915,1579164086,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
c29b8719591912c045c2c17af54700e6185720316c187609d90b047822c7aef5,1,3,1,43.72858915,1579157934,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
1dc28b919f9744af1376cc294a06eb4ade728c04e23c76a2571b08869ab59018,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
1dc28b919f9744af1376cc294a06eb4ade728c04e23c76a2571b08869ab59018,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
1ec2a189a4f03abbf0ce6e30347f282baf5dac36ec16388da3c55ea6fc152594,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
1ec2a189a4f03abbf0ce6e30347f282baf5dac36ec16388da3c55ea6fc152594,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
262449306e1f9e6524ed3fe48751cc6af9ab748ad3f9744d038d993dc9219b0c,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
262449306e1f9e6524ed3fe48751cc6af9ab748ad3f9744d038d993dc9219b0c,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
701dd917bb59abb6d0d7036d3089467ed659e0865e4bb8c01c1941f786c749d4,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
701dd917bb59abb6d0d7036d3089467ed659e0865e4bb8c01c1941f786c749d4,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
9552a9b575628d6a8128a6e5c71df4d63f15d82ba9a4a49d03cb46cc790ba5ac,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
9552a9b575628d6a8128a6e5c71df4d63f15d82ba9a4a49d03cb46cc790ba5ac,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
a96a33cb4a707c2e08690ed5d25ef294d33de2e8a30172fbfa5bf18cb49f54b2,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
a96a33cb4a707c2e08690ed5d25ef294d33de2e8a30172fbfa5bf18cb49f54b2,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
b7bdf6c84ab137dabe14e2e9399f727aa48811105e60ff4a1b1f1b254bdf51e0,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
b7bdf6c84ab137dabe14e2e9399f727aa48811105e60ff4a1b1f1b254bdf51e0,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
bc4fc87fb7bf2eed324f6a57a7a2d3eb97419cce16f8605ef6221ecc9e618ec3,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
bc4fc87fb7bf2eed324f6a57a7a2d3eb97419cce16f8605ef6221ecc9e618ec3,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
cb63bb0a0b67ca1869fd46968fb71bebe1cb8e5bd6126f6423eeb5374c94edfe,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
cb63bb0a0b67ca1869fd46968fb71bebe1cb8e5bd6126f6423eeb5374c94edfe,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
f4b3b71800cdfd20133ac44dd3e097d3cbdedca0737f5fda434ff4011cc2e125,-1,1,1,42.47468733,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
f4b3b71800cdfd20133ac44dd3e097d3cbdedca0737f5fda434ff4011cc2e125,-1,0,1,0.09070014,1579115203,Ticket,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,1,1,42.47468733,1579114991,Regular,262449306e1f9e6524ed3fe48751cc6af9ab748ad3f9744d038d993dc9219b0c
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,18,1,0.09070014,1579114991,Regular,a96a33cb4a707c2e08690ed5d25ef294d33de2e8a30172fbfa5bf18cb49f54b2
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,19,1,42.47468733,1579114991,Regular,a96a33cb4a707c2e08690ed5d25ef294d33de2e8a30172fbfa5bf18cb49f54b2
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,2,1,0.09070014,1579114991,Regular,701dd917bb59abb6d0d7036d3089467ed659e0865e4bb8c01c1941f786c749d4
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,3,1,42.47468733,1579114991,Regular,701dd917bb59abb6d0d7036d3089467ed659e0865e4bb8c01c1941f786c749d4
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,16,1,0.09070014,1579114991,Regular,f4b3b71800cdfd20133ac44dd3e097d3cbdedca0737f5fda434ff4011cc2e125
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,17,1,42.47468733,1579114991,Regular,f4b3b71800cdfd20133ac44dd3e097d3cbdedca0737f5fda434ff4011cc2e125
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,0,1,0.09070014,1579114991,Regular,262449306e1f9e6524ed3fe48751cc6af9ab748ad3f9744d038d993dc9219b0c
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,5,1,42.47468733,1579114991,Regular,1ec2a189a4f03abbf0ce6e30347f282baf5dac36ec16388da3c55ea6fc152594
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,4,1,0.09070014,1579114991,Regular,1ec2a189a4f03abbf0ce6e30347f282baf5dac36ec16388da3c55ea6fc152594
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,9,1,42.47468733,1579114991,Regular,1dc28b919f9744af1376cc294a06eb4ade728c04e23c76a2571b08869ab59018
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,8,1,0.09070014,1579114991,Regular,1dc28b919f9744af1376cc294a06eb4ade728c04e23c76a2571b08869ab59018
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,13,1,42.47468733,1579114991,Regular,9552a9b575628d6a8128a6e5c71df4d63f15d82ba9a4a49d03cb46cc790ba5ac
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,12,1,0.09070014,1579114991,Regular,9552a9b575628d6a8128a6e5c71df4d63f15d82ba9a4a49d03cb46cc790ba5ac
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,15,1,42.47468733,1579114991,Regular,b7bdf6c84ab137dabe14e2e9399f727aa48811105e60ff4a1b1f1b254bdf51e0
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,14,1,0.09070014,1579114991,Regular,b7bdf6c84ab137dabe14e2e9399f727aa48811105e60ff4a1b1f1b254bdf51e0
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,7,1,42.47468733,1579114991,Regular,cb63bb0a0b67ca1869fd46968fb71bebe1cb8e5bd6126f6423eeb5374c94edfe
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,6,1,0.09070014,1579114991,Regular,cb63bb0a0b67ca1869fd46968fb71bebe1cb8e5bd6126f6423eeb5374c94edfe
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,11,1,42.47468733,1579114991,Regular,bc4fc87fb7bf2eed324f6a57a7a2d3eb97419cce16f8605ef6221ecc9e618ec3
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,1,10,1,0.09070014,1579114991,Regular,bc4fc87fb7bf2eed324f6a57a7a2d3eb97419cce16f8605ef6221ecc9e618ec3
