tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7e42de8ea4a7d5a229a3129387174a0f191246831130f50df7c715da991d3f,-1,1,1,15.99052369,1638111445,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
4a7e42de8ea4a7d5a229a3129387174a0f191246831130f50df7c715da991d3f,-1,0,1,0.04245499,1638111445,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
d63211b6da9f294dad561e4c43110cd94714d40fe655ec99cb8a2d09bd068279,-1,0,1,0.04245499,1638111445,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
d63211b6da9f294dad561e4c43110cd94714d40fe655ec99cb8a2d09bd068279,-1,1,1,15.99052369,1638111445,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
ed73ecfb6cdb18d0fe74e936c28dd9b52566880fbe8f6d35a826691689f5489a,-1,1,1,15.99052369,1638111445,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
ed73ecfb6cdb18d0fe74e936c28dd9b52566880fbe8f6d35a826691689f5489a,-1,0,1,0.04245499,1638111445,Ticket,998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,8,1,0.04245499,1638111380,Regular,a4a666636eb167af2dbfcd0ab12a2e6f10cb635934796f7b79140d476fe2299c
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,16,1,0.04245499,1638111380,Regular,85df3e1603a78202ec9a6f8bd5ab5470efac2e4e1ce458953982ad7bc3a51da4
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,19,1,15.99052369,1638111380,Regular,d63211b6da9f294dad561e4c43110cd94714d40fe655ec99cb8a2d09bd068279
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,18,1,0.04245499,1638111380,Regular,d63211b6da9f294dad561e4c43110cd94714d40fe655ec99cb8a2d09bd068279
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,17,1,15.99052369,1638111380,Regular,85df3e1603a78202ec9a6f8bd5ab5470efac2e4e1ce458953982ad7bc3a51da4
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,15,1,15.99052369,1638111380,Regular,2dcf25c5ec0b2510988e83cdd9ab1d3c7cb276c9f49d19d0487fdb9ac272efbd
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,14,1,0.04245499,1638111380,Regular,2dcf25c5ec0b2510988e83cdd9ab1d3c7cb276c9f49d19d0487fdb9ac272efbd
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,11,1,15.99052369,1638111380,Regular,598f9908dbfe9e39d5241cd12ea73c883b81e6dbbf320e50de12e03680b8fbdc
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,10,1,0.04245499,1638111380,Regular,598f9908dbfe9e39d5241cd12ea73c883b81e6dbbf320e50de12e03680b8fbdc
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,1,1,15.99052369,1638111380,Regular,1d9ac556a2ead95c6c3cfff9a1ec40a978f3b2325f604cedcf854c77f9ff5427
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,0,1,0.04245499,1638111380,Regular,1d9ac556a2ead95c6c3cfff9a1ec40a978f3b2325f604cedcf854c77f9ff5427
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,5,1,15.99052369,1638111380,Regular,0f6cb9023b04ab68e69d19ba1f3bb021ceb9d175c0d8f5538961210673b9667e
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,4,1,0.04245499,1638111380,Regular,0f6cb9023b04ab68e69d19ba1f3bb021ceb9d175c0d8f5538961210673b9667e
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,7,1,15.99052369,1638111380,Regular,51d5adc7c0ab7d43245b1a2201685eebf776a4b11ef6bb172d7ead10214ddb8e
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,6,1,0.04245499,1638111380,Regular,51d5adc7c0ab7d43245b1a2201685eebf776a4b11ef6bb172d7ead10214ddb8e
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,3,1,15.99052369,1638111380,Regular,ed73ecfb6cdb18d0fe74e936c28dd9b52566880fbe8f6d35a826691689f5489a
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,2,1,0.04245499,1638111380,Regular,ed73ecfb6cdb18d0fe74e936c28dd9b52566880fbe8f6d35a826691689f5489a
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,13,1,15.99052369,1638111380,Regular,4a7e42de8ea4a7d5a229a3129387174a0f191246831130f50df7c715da991d3f
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,12,1,0.04245499,1638111380,Regular,4a7e42de8ea4a7d5a229a3129387174a0f191246831130f50df7c715da991d3f
998e08a01b8fd45157c202f4fd36b96d6a9c2ff9d5b004c0b24b7bad4032ad88,1,9,1,15.99052369,1638111380,Regular,a4a666636eb167af2dbfcd0ab12a2e6f10cb635934796f7b79140d476fe2299c
