tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c09714e77f55b8be5a98a7edcdfd13846143c3b03bebe5ce27ae92885a1df36,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
0c09714e77f55b8be5a98a7edcdfd13846143c3b03bebe5ce27ae92885a1df36,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
1ce78c8dc7a25f90ed4d9b4c464303c0cc0e3ad48ab245e525a7a05c41bbbce7,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
1ce78c8dc7a25f90ed4d9b4c464303c0cc0e3ad48ab245e525a7a05c41bbbce7,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
24c755b207411ec02bbe4e46e68c75b1c3b2cc1f61dbb3550d5ff7446075adf7,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
24c755b207411ec02bbe4e46e68c75b1c3b2cc1f61dbb3550d5ff7446075adf7,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
33dd19fbbcbe12bc70eb95a35f6ce920d6c27b4340353afa28f9c9097f9f4644,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
33dd19fbbcbe12bc70eb95a35f6ce920d6c27b4340353afa28f9c9097f9f4644,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
406725bcbdefffe29a3cec72c0559ed5a355b52bc806ac103a581d2456a4bc16,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
406725bcbdefffe29a3cec72c0559ed5a355b52bc806ac103a581d2456a4bc16,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
45b3ae1449715ff9cf76ae67721a5b5cbd1ad66811ae45b82cda8a6de8651263,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
45b3ae1449715ff9cf76ae67721a5b5cbd1ad66811ae45b82cda8a6de8651263,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
4a754e822a116696981005b0756670ece390ea011031eaad6de2c4708507504c,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
4a754e822a116696981005b0756670ece390ea011031eaad6de2c4708507504c,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
524273dc4dc4b312fdd60c8f556895f437a29251c02b081edbc2b30321722223,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
524273dc4dc4b312fdd60c8f556895f437a29251c02b081edbc2b30321722223,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
612e548028e804313b3fa6c55b960f645f681f345764ff1fed57fafea874f5c0,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
612e548028e804313b3fa6c55b960f645f681f345764ff1fed57fafea874f5c0,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
9f4abd806bc5df1865823a1d46bface1a713c5914138ceec6c0c617b1aea2b7b,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
9f4abd806bc5df1865823a1d46bface1a713c5914138ceec6c0c617b1aea2b7b,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
a93c18929c015d2fc10e9ef0897f6cc7b0c1c34e9cbf242d49b31766514b1ca1,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
a93c18929c015d2fc10e9ef0897f6cc7b0c1c34e9cbf242d49b31766514b1ca1,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
b08bfc35fd8efffb3e47ff0b4962c15c2a4d8241962393e39b1cc9507c56b90c,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
b08bfc35fd8efffb3e47ff0b4962c15c2a4d8241962393e39b1cc9507c56b90c,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
b6bfe7b2552395090f152884b4e24a6d8dd94bb8dfa902905f17cb95d7ceb95b,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
b6bfe7b2552395090f152884b4e24a6d8dd94bb8dfa902905f17cb95d7ceb95b,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
c1fb1e46f8ce8538d8d6dfb97c07821192c0979b4d0b7aa464c4ed10ab115be9,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
c1fb1e46f8ce8538d8d6dfb97c07821192c0979b4d0b7aa464c4ed10ab115be9,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
d1656c93bb20a87fe169837005445cde07b3d82e0e2c1de9e542d2b9e4aa25b2,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
d1656c93bb20a87fe169837005445cde07b3d82e0e2c1de9e542d2b9e4aa25b2,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
dc61ee89f3d4a4d75a503972069ea6fcc0a9d11b122709f03cd32b5e9b969665,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
dc61ee89f3d4a4d75a503972069ea6fcc0a9d11b122709f03cd32b5e9b969665,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
de2005d5812ca3adbd833d2dcf21b131f5e8749386f1312aa5824420008b9bca,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
de2005d5812ca3adbd833d2dcf21b131f5e8749386f1312aa5824420008b9bca,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
ec9192eec290718ec5331b1ccdba34ba4c851c25116ccba064a02eff7bb71222,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
ec9192eec290718ec5331b1ccdba34ba4c851c25116ccba064a02eff7bb71222,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
f505ce296da60069fc47db7c816d15578c458b9030906e72baee3b5d424e1a52,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
f505ce296da60069fc47db7c816d15578c458b9030906e72baee3b5d424e1a52,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,21,1,47.30022386,1573779022,Regular,d1656c93bb20a87fe169837005445cde07b3d82e0e2c1de9e542d2b9e4aa25b2
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,38,1,0.09668674,1573779022,Regular,1ce78c8dc7a25f90ed4d9b4c464303c0cc0e3ad48ab245e525a7a05c41bbbce7
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,39,1,47.30022386,1573779022,Regular,1ce78c8dc7a25f90ed4d9b4c464303c0cc0e3ad48ab245e525a7a05c41bbbce7
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,36,1,0.09668674,1573779022,Regular,9f4abd806bc5df1865823a1d46bface1a713c5914138ceec6c0c617b1aea2b7b
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,37,1,47.30022386,1573779022,Regular,9f4abd806bc5df1865823a1d46bface1a713c5914138ceec6c0c617b1aea2b7b
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,0,1,0.09668674,1573779022,Regular,24c755b207411ec02bbe4e46e68c75b1c3b2cc1f61dbb3550d5ff7446075adf7
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,1,1,47.30022386,1573779022,Regular,24c755b207411ec02bbe4e46e68c75b1c3b2cc1f61dbb3550d5ff7446075adf7
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,28,1,0.09668674,1573779022,Regular,f505ce296da60069fc47db7c816d15578c458b9030906e72baee3b5d424e1a52
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,29,1,47.30022386,1573779022,Regular,f505ce296da60069fc47db7c816d15578c458b9030906e72baee3b5d424e1a52
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,14,1,0.09668674,1573779022,Regular,de2005d5812ca3adbd833d2dcf21b131f5e8749386f1312aa5824420008b9bca
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,15,1,47.30022386,1573779022,Regular,de2005d5812ca3adbd833d2dcf21b131f5e8749386f1312aa5824420008b9bca
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,2,1,0.09668674,1573779022,Regular,b08bfc35fd8efffb3e47ff0b4962c15c2a4d8241962393e39b1cc9507c56b90c
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,3,1,47.30022386,1573779022,Regular,b08bfc35fd8efffb3e47ff0b4962c15c2a4d8241962393e39b1cc9507c56b90c
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,30,1,0.09668674,1573779022,Regular,4a754e822a116696981005b0756670ece390ea011031eaad6de2c4708507504c
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,31,1,47.30022386,1573779022,Regular,4a754e822a116696981005b0756670ece390ea011031eaad6de2c4708507504c
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,9,1,47.30022386,1573779022,Regular,06596400d7ba38089f7c263544dfc35cdae88a02a5fd25588af7218bed781989
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,26,1,0.09668674,1573779022,Regular,dc61ee89f3d4a4d75a503972069ea6fcc0a9d11b122709f03cd32b5e9b969665
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,27,1,47.30022386,1573779022,Regular,dc61ee89f3d4a4d75a503972069ea6fcc0a9d11b122709f03cd32b5e9b969665
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,24,1,0.09668674,1573779022,Regular,524273dc4dc4b312fdd60c8f556895f437a29251c02b081edbc2b30321722223
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,25,1,47.30022386,1573779022,Regular,524273dc4dc4b312fdd60c8f556895f437a29251c02b081edbc2b30321722223
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,6,1,0.09668674,1573779022,Regular,33dd19fbbcbe12bc70eb95a35f6ce920d6c27b4340353afa28f9c9097f9f4644
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,7,1,47.30022386,1573779022,Regular,33dd19fbbcbe12bc70eb95a35f6ce920d6c27b4340353afa28f9c9097f9f4644
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,22,1,0.09668674,1573779022,Regular,ec9192eec290718ec5331b1ccdba34ba4c851c25116ccba064a02eff7bb71222
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,23,1,47.30022386,1573779022,Regular,ec9192eec290718ec5331b1ccdba34ba4c851c25116ccba064a02eff7bb71222
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,32,1,0.09668674,1573779022,Regular,45b3ae1449715ff9cf76ae67721a5b5cbd1ad66811ae45b82cda8a6de8651263
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,33,1,47.30022386,1573779022,Regular,45b3ae1449715ff9cf76ae67721a5b5cbd1ad66811ae45b82cda8a6de8651263
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,8,1,0.09668674,1573779022,Regular,06596400d7ba38089f7c263544dfc35cdae88a02a5fd25588af7218bed781989
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,34,1,0.09668674,1573779022,Regular,0c09714e77f55b8be5a98a7edcdfd13846143c3b03bebe5ce27ae92885a1df36
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,35,1,47.30022386,1573779022,Regular,0c09714e77f55b8be5a98a7edcdfd13846143c3b03bebe5ce27ae92885a1df36
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,16,1,0.09668674,1573779022,Regular,a93c18929c015d2fc10e9ef0897f6cc7b0c1c34e9cbf242d49b31766514b1ca1
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,17,1,47.30022386,1573779022,Regular,a93c18929c015d2fc10e9ef0897f6cc7b0c1c34e9cbf242d49b31766514b1ca1
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,12,1,0.09668674,1573779022,Regular,c1fb1e46f8ce8538d8d6dfb97c07821192c0979b4d0b7aa464c4ed10ab115be9
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,13,1,47.30022386,1573779022,Regular,c1fb1e46f8ce8538d8d6dfb97c07821192c0979b4d0b7aa464c4ed10ab115be9
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,10,1,0.09668674,1573779022,Regular,612e548028e804313b3fa6c55b960f645f681f345764ff1fed57fafea874f5c0
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,11,1,47.30022386,1573779022,Regular,612e548028e804313b3fa6c55b960f645f681f345764ff1fed57fafea874f5c0
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,18,1,0.09668674,1573779022,Regular,406725bcbdefffe29a3cec72c0559ed5a355b52bc806ac103a581d2456a4bc16
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,19,1,47.30022386,1573779022,Regular,406725bcbdefffe29a3cec72c0559ed5a355b52bc806ac103a581d2456a4bc16
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,4,1,0.09668674,1573779022,Regular,b6bfe7b2552395090f152884b4e24a6d8dd94bb8dfa902905f17cb95d7ceb95b
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,5,1,47.30022386,1573779022,Regular,b6bfe7b2552395090f152884b4e24a6d8dd94bb8dfa902905f17cb95d7ceb95b
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,20,1,0.09668674,1573779022,Regular,d1656c93bb20a87fe169837005445cde07b3d82e0e2c1de9e542d2b9e4aa25b2
