tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,66,1,47.92904066,1587150722,Regular,26b09f3e5c455bf904e9a886e26136eb9d21df62ce07c4b2f4a9a75a49031898
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,114,1,47.96774537,1583787289,Regular,058673594cb005bb290e0b08715e0504e4532e72bdac66f82257d1d402b22089
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,75,1,51.55743554,1583709865,Regular,2d53681968c055098f9a3e505cc0a1bab68476b6fbc6fca33e996347ae4cc27d
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,158,1,47.92904066,1583625483,Regular,43351ba6bf23ffe45d849a975581f180aee9ee315a3260c00da1f2056cfd456e
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,145,1,47.89152991,1583593199,Regular,7bcb122c70d7d1c24404ab9babfb63129534be3335fc5fcf9f903e44d6bb633c
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,58,1,47.89152991,1583593199,Regular,16d313b85849501300dac36aa34a985512a1e15af36dfde74f80dc3a46766618
16d313b85849501300dac36aa34a985512a1e15af36dfde74f80dc3a46766618,1,3,1,47.89152991,1583509244,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
7bcb122c70d7d1c24404ab9babfb63129534be3335fc5fcf9f903e44d6bb633c,1,3,1,47.89152991,1583358059,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
07dbd7e1ba8738f3e4b5ff5e27789e0c6b561997e637e2a5a29af963e7dcc5c2,1,3,1,47.89152991,1583273551,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,108,1,47.96774537,1582761619,Regular,b26b7cbb4898778b2c391f3f62eb5538024b9ae276ae80bc9f99dded82cca558
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,116,1,47.96774537,1582756110,Regular,0c19e92354c23fe68eb5fbf165c432d5555428dae7b14632925c042e070e4c52
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,121,1,47.96774537,1582756110,Regular,de1e4719c5b1890ed32c2157accbaa8f325f96002f7bac14d4afc9fe111da952
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,165,1,47.92904066,1582748206,Regular,7d95a7b8dd6df52892bd43f85f99478a32f3aa4948a7140595c3daa62ec86f41
7d95a7b8dd6df52892bd43f85f99478a32f3aa4948a7140595c3daa62ec86f41,1,3,1,47.92904066,1582320062,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,15,1,51.51872558,1582169906,Regular,7f1efb216eef28c4dbe8fd56b9c67149500d70330db6fed1877177ac6258a21b
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,83,1,47.92904066,1582169906,Regular,fa6bb460b3ecd2ea55775a2a3b1dc88db5d25156af9f24e7f6f3449da1954b47
43351ba6bf23ffe45d849a975581f180aee9ee315a3260c00da1f2056cfd456e,1,3,1,47.92904066,1582125065,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
7f1efb216eef28c4dbe8fd56b9c67149500d70330db6fed1877177ac6258a21b,1,3,1,51.51872558,1582085333,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,32,1,47.96774537,1582054861,Regular,32fc4a571239df468dcd3c866336004c425a926de5d84ea7a46d69fde7182e3f
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,30,1,47.96774537,1582054861,Regular,2d7d7b0b1d71ef0115d6831b46282fc0a7452ddde43d266ae64b29b290ad183f
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,68,1,47.92904066,1582020562,Regular,fe806861a04765816c464e9157f47ae8bbbe80b209514de6bd50ccdd17b4c739
fa6bb460b3ecd2ea55775a2a3b1dc88db5d25156af9f24e7f6f3449da1954b47,1,3,1,47.92904066,1582008418,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9bac4627bc6ce6bba1d9e150c6dbb59ed9fe4c143d12022b7a60e7dff8a912d5,1,3,1,47.92904066,1581918754,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
fe806861a04765816c464e9157f47ae8bbbe80b209514de6bd50ccdd17b4c739,1,3,1,47.92904066,1581834890,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
ca7b5de2569fd90e0f3a2efee5cd4c3574356df6cf841961b486ea5be80232e5,1,3,1,51.51872558,1581704551,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
8de115547d91317d5f74e2bce3de0a4a46a3c6e4da5c79b5b5227e46f823ad9c,1,3,1,47.92904066,1581505616,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
c30ca7bcf7dcc7966c3a4cf5f0ded0ffcfd29a7e8fd3600839d6283280bd16b3,1,3,1,51.51872558,1581291183,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,41,1,47.96774537,1581174337,Regular,b336cfad9c3486f6d87ad1e1a2142f4228f7ca70a7a54e913f4fb97b25edc835
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,7,1,47.92904066,1581174337,Regular,2f03f12baa0e443fd455bf4b603840d490ce31266652470217c42d18529f0f1b
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,28,1,47.96774537,1581130709,Regular,5446391c6144c52c675c3622e9492abb6afea5bc6a604d499d98875c140e092d
2f03f12baa0e443fd455bf4b603840d490ce31266652470217c42d18529f0f1b,1,3,1,47.92904066,1581124141,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,44,1,47.96774537,1580996251,Regular,c1c2eb233673ba5d345e74a5a0413bc59a8281d7cca91fbf6e60437906d22b27
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,63,1,47.96774537,1580960712,Regular,f5fe2324e8334a037af9dd95bb1a4c9c5f6368dba9ddac5740566ff471348621
c67d36a7492df3357c53ce00fe50485ffe675805c493f905103e2bdf0f584ada,1,3,1,51.51872558,1580930054,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
26b09f3e5c455bf904e9a886e26136eb9d21df62ce07c4b2f4a9a75a49031898,1,3,1,47.92904066,1580824320,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
286b78e4952b46a69f949b2ffa49fa28d23939aff757e1dc9f2b34f876d30ab8,1,3,1,47.92904066,1580780239,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
5446391c6144c52c675c3622e9492abb6afea5bc6a604d499d98875c140e092d,1,3,1,47.96774537,1580619599,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
46dad1d6288e6e1c1ee563121dbf1edba2e46447d23285dd9e5f6a4ce43f82be,1,3,1,47.96774537,1580607503,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
b26b7cbb4898778b2c391f3f62eb5538024b9ae276ae80bc9f99dded82cca558,1,3,1,47.96774537,1580591554,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
2d7d7b0b1d71ef0115d6831b46282fc0a7452ddde43d266ae64b29b290ad183f,1,3,1,47.96774537,1580584505,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
058673594cb005bb290e0b08715e0504e4532e72bdac66f82257d1d402b22089,1,3,1,47.96774537,1580481827,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
f5fe2324e8334a037af9dd95bb1a4c9c5f6368dba9ddac5740566ff471348621,1,3,1,47.96774537,1580445527,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
2d53681968c055098f9a3e505cc0a1bab68476b6fbc6fca33e996347ae4cc27d,1,3,1,51.55743554,1580433306,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
739d1b6d67498d305a7be8cc97ace6c001ccbd259a4b798012fe24bc6dbd5ede,1,3,1,47.96774537,1580350772,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
0c19e92354c23fe68eb5fbf165c432d5555428dae7b14632925c042e070e4c52,1,3,1,47.96774537,1580320945,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
de1e4719c5b1890ed32c2157accbaa8f325f96002f7bac14d4afc9fe111da952,1,3,1,47.96774537,1580262474,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
32fc4a571239df468dcd3c866336004c425a926de5d84ea7a46d69fde7182e3f,1,3,1,47.96774537,1580156522,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
b336cfad9c3486f6d87ad1e1a2142f4228f7ca70a7a54e913f4fb97b25edc835,1,3,1,47.96774537,1580150620,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
e0def64bca1ec908ddf44c18fe6f9aef8fed59e34459388915cee2dbf5bd2ce2,1,3,1,47.96774537,1580145790,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
c1c2eb233673ba5d345e74a5a0413bc59a8281d7cca91fbf6e60437906d22b27,1,3,1,47.96774537,1579959884,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
0bb249e9d6027ad8f185c72b8106e30ecc12c18a270b2ef7666a5792fb26c2fc,1,3,1,47.96774537,1579879052,Vote,2f041681fe4fa6f4575e467ddf7c66236a9aa501c42243606a8ba88e66595c40
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,103,1,47.96774537,1579871630,Regular,b9431ec7b768f73264b5bb17f55b97cacbe007b205dea9a8eecc3460fab2e4cc
b9431ec7b768f73264b5bb17f55b97cacbe007b205dea9a8eecc3460fab2e4cc,1,3,1,47.96774537,1579831199,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
