tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c890c6d025cbf0a8993624727fea9e95de39d7df68d317de90b72c9e780051,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
b5c890c6d025cbf0a8993624727fea9e95de39d7df68d317de90b72c9e780051,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
b74db7af5fdc8410463a8f709844913822359b00a0b4768cc3b6bb7a3f7b4fa7,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
b74db7af5fdc8410463a8f709844913822359b00a0b4768cc3b6bb7a3f7b4fa7,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
bc8c7ee748e005ba23f86e16d0c9c13894cd91b540cfb1756e01934117805d49,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
bc8c7ee748e005ba23f86e16d0c9c13894cd91b540cfb1756e01934117805d49,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
be6736a0f968c0df7eccf52d0b093995ccb77fe1a12b0c86d5774fc463a7f2e3,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
be6736a0f968c0df7eccf52d0b093995ccb77fe1a12b0c86d5774fc463a7f2e3,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
c5caf3816cef8c9398353bb3ff2e6050ff07e01b9f4d880cc7e1b120a28549fb,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
c5caf3816cef8c9398353bb3ff2e6050ff07e01b9f4d880cc7e1b120a28549fb,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
df037b05bd66deb766c0a21596a00bf2d622745bca622e57eb8596fc5f90ed17,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
df037b05bd66deb766c0a21596a00bf2d622745bca622e57eb8596fc5f90ed17,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,5,1,135.36940054,1570578252,Regular,562b63e3ef5f81bea385b162b898e72563be8b173b105c556babd7da92caefda
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,18,1,0.10472613,1570578252,Regular,ae8d24c4a3715945905ebe163a2ec0f77ce154a003474afc608dc90b32ac40ce
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,19,1,135.36940054,1570578252,Regular,ae8d24c4a3715945905ebe163a2ec0f77ce154a003474afc608dc90b32ac40ce
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,14,1,0.10472613,1570578252,Regular,a93e07f1510a5a665b84d22fe6b112db2ce8075afd03669cd039234e2b96b445
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,15,1,135.36940054,1570578252,Regular,a93e07f1510a5a665b84d22fe6b112db2ce8075afd03669cd039234e2b96b445
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,10,1,0.10472613,1570578252,Regular,c5caf3816cef8c9398353bb3ff2e6050ff07e01b9f4d880cc7e1b120a28549fb
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,11,1,135.36940054,1570578252,Regular,c5caf3816cef8c9398353bb3ff2e6050ff07e01b9f4d880cc7e1b120a28549fb
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,8,1,0.10472613,1570578252,Regular,df037b05bd66deb766c0a21596a00bf2d622745bca622e57eb8596fc5f90ed17
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,9,1,135.36940054,1570578252,Regular,df037b05bd66deb766c0a21596a00bf2d622745bca622e57eb8596fc5f90ed17
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,22,1,0.10472613,1570578252,Regular,2f642704814a137ef0c727193deafac62d4122c6771a11792efa4477d124bf77
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,23,1,135.36940054,1570578252,Regular,2f642704814a137ef0c727193deafac62d4122c6771a11792efa4477d124bf77
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,32,1,0.10472613,1570578252,Regular,be6736a0f968c0df7eccf52d0b093995ccb77fe1a12b0c86d5774fc463a7f2e3
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,33,1,135.36940054,1570578252,Regular,be6736a0f968c0df7eccf52d0b093995ccb77fe1a12b0c86d5774fc463a7f2e3
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,0,1,0.10472613,1570578252,Regular,747cda37c8266a2c4a21166b026d019f4fcd3f71539c4c3d432a76085b5dfb76
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,1,1,135.36940054,1570578252,Regular,747cda37c8266a2c4a21166b026d019f4fcd3f71539c4c3d432a76085b5dfb76
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,2,1,0.10472613,1570578252,Regular,bc8c7ee748e005ba23f86e16d0c9c13894cd91b540cfb1756e01934117805d49
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,3,1,135.36940054,1570578252,Regular,bc8c7ee748e005ba23f86e16d0c9c13894cd91b540cfb1756e01934117805d49
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,30,1,0.10472613,1570578252,Regular,a103e99dbf1c5eaee3541dc844acbded24e3878784fa6c5c1297ec9ee2b67088
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,31,1,135.36940054,1570578252,Regular,a103e99dbf1c5eaee3541dc844acbded24e3878784fa6c5c1297ec9ee2b67088
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,26,1,0.10472613,1570578252,Regular,2c71f6fb173731d46f37258e8b4a553b581f6a510ac8d1a34d3be16c730bf08e
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,27,1,135.36940054,1570578252,Regular,2c71f6fb173731d46f37258e8b4a553b581f6a510ac8d1a34d3be16c730bf08e
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,28,1,0.10472613,1570578252,Regular,1565ec4170cd949d1e7ad58382d229f15e5ee82265c8c416366be47cf4276dfb
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,29,1,135.36940054,1570578252,Regular,1565ec4170cd949d1e7ad58382d229f15e5ee82265c8c416366be47cf4276dfb
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,20,1,0.10472613,1570578252,Regular,4e9eca825e7d70b9984555fcc48bc1539283814aa887f81190ac4d819f6273d2
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,21,1,135.36940054,1570578252,Regular,4e9eca825e7d70b9984555fcc48bc1539283814aa887f81190ac4d819f6273d2
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,24,1,0.10472613,1570578252,Regular,9aac7f0df7d290bce23fa5b333c01b7956b8f7e64bcf11f04221ba1a4b1ce27d
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,25,1,135.36940054,1570578252,Regular,9aac7f0df7d290bce23fa5b333c01b7956b8f7e64bcf11f04221ba1a4b1ce27d
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,6,1,0.10472613,1570578252,Regular,8de955cfa2b4ece96bc4d258c79500cf67827aea10976b862ba623042e769c7d
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,7,1,135.36940054,1570578252,Regular,8de955cfa2b4ece96bc4d258c79500cf67827aea10976b862ba623042e769c7d
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,16,1,0.10472613,1570578252,Regular,b5c890c6d025cbf0a8993624727fea9e95de39d7df68d317de90b72c9e780051
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,17,1,135.36940054,1570578252,Regular,b5c890c6d025cbf0a8993624727fea9e95de39d7df68d317de90b72c9e780051
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,12,1,0.10472613,1570578252,Regular,b74db7af5fdc8410463a8f709844913822359b00a0b4768cc3b6bb7a3f7b4fa7
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,13,1,135.36940054,1570578252,Regular,b74db7af5fdc8410463a8f709844913822359b00a0b4768cc3b6bb7a3f7b4fa7
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,34,1,0.10472613,1570578252,Regular,027e4c2181d19925135f5a651cc8f119f05fb5d6d762ec54d3871d59bb750999
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,35,1,135.36940054,1570578252,Regular,027e4c2181d19925135f5a651cc8f119f05fb5d6d762ec54d3871d59bb750999
653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40,1,4,1,0.10472613,1570578252,Regular,562b63e3ef5f81bea385b162b898e72563be8b173b105c556babd7da92caefda
