tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,116,1,50.39266013,1586522145,Regular,e3f7635dfe9aa849e60180bfee77206c3fba3de0f1418578eb7f447b268a7c76
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,52,1,50.35629903,1586522145,Regular,af8562ebbe45483b14beec48d3d4de200b113e59c82caee16434302544664e57
af8562ebbe45483b14beec48d3d4de200b113e59c82caee16434302544664e57,1,3,1,50.35629903,1586245150,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,60,1,50.81175412,1586018605,Regular,c72f85f0723d6841eff215d424561cdb27b01a57be05a73eb8a24c4ac0020c1f
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,72,1,50.39266013,1586018605,Regular,6f26f25fe8e001c4672e330466ac5c8b2820fcc083539ccfc88ae2c2a0db8620
bbbf5c6ece4adb782eefa449cdaa7d895336db89b3d54aedaa91ca5e0d1f61d3,1,3,1,50.81175412,1585533383,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
c72f85f0723d6841eff215d424561cdb27b01a57be05a73eb8a24c4ac0020c1f,1,3,1,50.81175412,1585366815,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
7a91c0afde2c498e531594c32a1f802d8883dfdd549421d5088da2f36cae3dc3,1,3,1,50.81175412,1585322559,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
1a5e0354888596ce2b7413e0eeaeb19609b09e6c917153e0bc6f99af6b903bea,1,3,1,50.81175412,1585321295,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
099373a20306402def6277f34ea0ecf1d99b79e4016465cc4b6ed1d0c338b09a,1,3,1,50.39266013,1585300518,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
6f26f25fe8e001c4672e330466ac5c8b2820fcc083539ccfc88ae2c2a0db8620,1,3,1,50.39266013,1585297430,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
ec3aa6fea6302d045ba7efde4e0a97144fd01bee8e59d7cdc5eff6aa1f2e1ddd,1,3,1,50.39266013,1585224494,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
e3f7635dfe9aa849e60180bfee77206c3fba3de0f1418578eb7f447b268a7c76,1,3,1,50.39266013,1584844207,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,80,1,50.81175412,1584221998,Regular,a52fe7f4e8d8ac84c60e7d8d82dd988e539864e14464e1587f5dce1762a0a74d
a52fe7f4e8d8ac84c60e7d8d82dd988e539864e14464e1587f5dce1762a0a74d,1,3,1,50.81175412,1584136700,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,19,1,50.39266013,1583935863,Regular,2f371bc1ae3e941b4bebc733e5caefa3b7fcdaa4be4b3daa2587a93fdc56df42
03647d2d6ba4063cc0ccba8f5eeb96dbb600d72aca7c1afbe5da4ae594fc6bb7,1,3,1,50.81175412,1583894667,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,15,1,50.81175412,1583891614,Regular,dd86763a9532d7e4490d215989c0f89c07fcb93a441727feb262b0b4da9c603f
2f371bc1ae3e941b4bebc733e5caefa3b7fcdaa4be4b3daa2587a93fdc56df42,1,3,1,50.39266013,1583887411,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
dd86763a9532d7e4490d215989c0f89c07fcb93a441727feb262b0b4da9c603f,1,3,1,50.81175412,1583863081,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
