tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41958b9a7ee3533c8da2cb5b055b548f825fd29f66885ddc6d7802493927f534,1,0,1,244.29974264,1564581911,Ticket,71d6cabceb5c934e11fe511055d71181ecbbaaa813899817110e50a71e417cc6
452177b034cb8d810513019f493551358d1ecec87e2a7ce99ea0cefa29013f0d,1,0,1,244.29974264,1564581911,Ticket,1a58081f711890a305c8770a3163c0a6ca6ad9e0d3a4ded44035fca1019fd0a8
48770e02da5f06f5d97046e4281d4da55fc668b6fd51fa0e9e928b550f2b116f,1,0,1,244.29974264,1564581911,Ticket,fbe15a72af8408f26de5d1a1b96cb436793be227d5128dbb5faa2bb05c619c19
4ef8ecff6ffe79430d383a17c3b7ed2c84621294fbc8be1f0bce55d5770a8d78,1,0,1,244.29974264,1564581911,Ticket,934f87cd1d279fb8d9c485a4d7c4582eed9f017fc55537c0524f6a9b7c99aded
871191b241d0956c2cc8b8c1e17dfd757d733fd6ab215590061ee991fa7dcd60,1,0,1,244.29974264,1564581911,Ticket,2314e797be6f358c65402a73869d02a6beba6f93fd57b05678ce3eefa952f5e1
8875d33e89e420bc4d168ded04f443c6f094d0c9290c583a40d301b1434e2081,1,0,1,244.29974264,1564581911,Ticket,5372cb4686bc3c007b543ab4af9c88c84082cff05b7be0706abde9b8be0d94db
99569178340c712b41428b7e512af409f32c430a655091c35f276266314c700b,1,0,1,244.29974264,1564581911,Ticket,f0a0d02ed76f671f1e66516448246cbe052557f2953f8d29f70a4a926fbfe38e
b9ac38847db911c7d5e35c9222ed82e6182fb1c17a723e93de8598526bc2e283,1,0,1,244.29974264,1564581911,Ticket,7e11a498eeb5f4de940111a6f185a656ff503733f306c64e87c77263e9de878b
c115452f969e18853196f6715b88b7bb7ea9d3513b10fb8ae68b506005f6d24d,1,0,1,244.29974264,1564581911,Ticket,13f29e261f573586e00b05f77dd3798f324ec24e4b236ff63c75494448dccd07
c417a91aa09f35f88b7ec31d711ee409c50ac4a81534ff6baf2bd92f3c65346a,1,0,1,244.29974264,1564581911,Ticket,e44c783c72bb7fee785952ae220b7b0682527a0c3bffefbc2500401ac747989f
e4a03897efd2e55ce3ec79eeed33b34ed7d7b58e15cad327dc8607979887a049,1,0,1,244.29974264,1564581911,Ticket,00c16edbcdc053d2fe4899e58f447e116b72d027b1702d46c1b2d5f98f34a859
efe4f671e70f5663d4e80d90c2e577325583a502deaef3e8eedb4a9728244a51,1,0,1,244.29974264,1564581911,Ticket,c07bc254767c8189db2b3fec76f6e949a9b963832c7a5fb86b6d6740af47e557
fac779741bb5c3c7e05e0ab347002f342fc4ff3f8e01c72ef48a147dbec0368e,1,0,1,244.29974264,1564581911,Ticket,e799df27a90444a586ad90c9f0a839f51d86798222ef1480db185c7b60bddd53
