tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b93c46742f67478efacb02bdd30969b549408929642815527f13a03d55eda1,1,3,1,191.81961334,1554056272,Vote,1eb21bf944e7955b265c79bd4cde1478804ca89021dededfab19c6de16336253
5da60453f4de6c88b7fab88a9e86d39598a32407a8000867f257b0cd1fc4f5f4,-1,8,1,191.87431493,1553769921,Regular,572bb184b47f8ccb3aae5d1bc462272cc3be260033ece30e7e2da8d80c3917f7
572bb184b47f8ccb3aae5d1bc462272cc3be260033ece30e7e2da8d80c3917f7,1,3,1,191.87431493,1553732389,Vote,5da60453f4de6c88b7fab88a9e86d39598a32407a8000867f257b0cd1fc4f5f4
89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba,-1,63,1,191.87431493,1553679019,Regular,0fdc96c6aa4f730f7ddf2515d7f6246e519fd1f7c1868881d48ea18d5f8792de
c2090195bd38fdb8806cce340ab1359485cce2b858f679e749549e0668ed4273,-1,99,1,191.87431493,1553667841,Regular,a6e0d0e1dfa55e77348457d958a3b5d4ac52ecbfb21eabea417fd63eb0679aac
a6e0d0e1dfa55e77348457d958a3b5d4ac52ecbfb21eabea417fd63eb0679aac,1,3,1,191.87431493,1553614161,Vote,c2090195bd38fdb8806cce340ab1359485cce2b858f679e749549e0668ed4273
0fdc96c6aa4f730f7ddf2515d7f6246e519fd1f7c1868881d48ea18d5f8792de,1,3,1,191.87431493,1553611269,Vote,89ace68e7c57ae24575a0d48e7517b1afed7aadda2ee9c9256b9060b32c1c6ba
6141fb3cbb2091217862aa33f6f198b48f18e3b33c2a2349b0de65fc8c744a8e,-1,10,1,191.87431493,1553587587,Regular,6d1075b4f76ce3e57c728c50ee32fdbe74d9c7db9208a68ed25eb7f31debe8b0
a2f81a56ba58da7531ad0cb2d7e26f44324a9590fdb70d7d3ad24af293a79d63,-1,13,1,191.87431493,1553586429,Regular,399eaf58701819e031616a42ff6f320f2aabf5b9e842ca7f2d48c1f938002f86
a2f81a56ba58da7531ad0cb2d7e26f44324a9590fdb70d7d3ad24af293a79d63,-1,8,1,191.87431493,1553586429,Regular,209bc9723fd4c311ed0f04c651d8ebb5af90cd4739218bcb6c02f8f29451b185
399eaf58701819e031616a42ff6f320f2aabf5b9e842ca7f2d48c1f938002f86,1,3,1,191.87431493,1553515274,Vote,a2f81a56ba58da7531ad0cb2d7e26f44324a9590fdb70d7d3ad24af293a79d63
6d1075b4f76ce3e57c728c50ee32fdbe74d9c7db9208a68ed25eb7f31debe8b0,1,3,1,191.87431493,1553427854,Vote,6141fb3cbb2091217862aa33f6f198b48f18e3b33c2a2349b0de65fc8c744a8e
209bc9723fd4c311ed0f04c651d8ebb5af90cd4739218bcb6c02f8f29451b185,1,3,1,191.87431493,1553300975,Vote,a2f81a56ba58da7531ad0cb2d7e26f44324a9590fdb70d7d3ad24af293a79d63
f04ad28f2d0183411bcf9868e3e35f218cd0fb8f108f94acfcf0673971c8a0ae,-1,0,1,193.09340596,1553243698,Regular,99923ac5a83ab2240514bc7b255545648c3d2af61f1feb635714d20d423b106d
99923ac5a83ab2240514bc7b255545648c3d2af61f1feb635714d20d423b106d,1,3,1,193.09340596,1553202288,Vote,f04ad28f2d0183411bcf9868e3e35f218cd0fb8f108f94acfcf0673971c8a0ae
4fa305ad5dcc86f31791069d958ed2318d80afc3931fc6269866fba7563dca7c,-1,23,1,191.87431493,1552670604,Regular,98e1688a1bd87e62b449cc2877a8306253aa6f701a0d204b388be0d3d4dc8bfd
98e1688a1bd87e62b449cc2877a8306253aa6f701a0d204b388be0d3d4dc8bfd,1,3,1,191.87431493,1552598045,Vote,4fa305ad5dcc86f31791069d958ed2318d80afc3931fc6269866fba7563dca7c
8135d2239e025a0e3ab986e3b49cfbbc87a8dd96e2b172cb60d4622901a297e8,-1,8,1,191.87431493,1552463435,Regular,34cd5823c4f6a5092cf67fde4bb0ed34fbe07346b6f291862dc88b346efe3809
34cd5823c4f6a5092cf67fde4bb0ed34fbe07346b6f291862dc88b346efe3809,1,3,1,191.87431493,1552405271,Vote,8135d2239e025a0e3ab986e3b49cfbbc87a8dd96e2b172cb60d4622901a297e8
