tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0668c8bbb7a07970cb4f82eddfa7987fbd0014fc06edfd73d9f64858d203c848,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
0b5fa3619cf1b80b67b12988c4d16e423ee2bcb18e53bea1563758aa55b221ec,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
133f438e96c264c6377ee7b7c55d17bac9a21e077a05df8d2492991f591edb31,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
27b48b8bb492553b0adc14fad03ef9bb6e4909035be95b892e1253dcb5ae9ae1,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
3a1d842abe0a9991135ce16124c94276da41832c5f91cddb4bc1a9873c03c4dc,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
4350ffe4d136681d045fba425e374d3ff63ef4f88445d187674c6c2882da07d8,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
45e42d1bf31630279f02fb9db3f69d748977ff1ad695d6296b95c3581c955016,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
47546c61b9fb7419daf1e838b2d4576f52775dc6536a980b05cbb3a03e6b162c,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
6500e8e88c6650b748a2a606bc7021bb9ed9ed1401d9343109fc2b2d3abbe0f0,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
96bef4215e06ed0248f699aa27330d32eca915d47c5f5dd46433bc958507d573,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
9d346e914accf24ad0c1085de0473cd03596ee67b4aee75a17e6cad697b1af93,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
a156e58c37a2f469f1a19833d311ba1b71c535dcce14c94565aa423ac7e993c1,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
b68103ef38f3eaaff1d495c0d67cd00fc7fe28f935f0ca9b89a07a998fc46d06,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
b6af19e9b3ffd2c1e3a68dee3ef811903015c9cac89de181f93ac256e3428379,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
bbfcc146ef387cb01ad61b50181b7471e3e7f79f995112aab935f3c5d9971c47,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
bea9ea9a6ed0cbea782656b6f2fda2811f22224dfe25c50ddabdb210a96c359c,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
c9d32f3a96d42ab02ba98c6caf981b2407e52a13c731a88e723d0dc9ef0cd5c7,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
cfbe641f807e47deac2bdfd0f1bff739b2c427018c724a56dd715469e010246b,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
eb659101fe96a157d1b2d1543d6b0181b0e83927260332397b6ecfd0526772c3,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,0,1,294.70131787,1552777526,Regular,96bef4215e06ed0248f699aa27330d32eca915d47c5f5dd46433bc958507d573
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,1,1,294.70131787,1552777526,Regular,6500e8e88c6650b748a2a606bc7021bb9ed9ed1401d9343109fc2b2d3abbe0f0
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,4,1,294.70131787,1552777526,Regular,0b5fa3619cf1b80b67b12988c4d16e423ee2bcb18e53bea1563758aa55b221ec
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,15,1,294.70131787,1552777526,Regular,4350ffe4d136681d045fba425e374d3ff63ef4f88445d187674c6c2882da07d8
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,11,1,294.70131787,1552777526,Regular,a156e58c37a2f469f1a19833d311ba1b71c535dcce14c94565aa423ac7e993c1
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,13,1,294.70131787,1552777526,Regular,02a3480af527cc4fad51e3107924fccc215c542987595eeb8b3ab27997caf9cc
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,8,1,294.70131787,1552777526,Regular,bbfcc146ef387cb01ad61b50181b7471e3e7f79f995112aab935f3c5d9971c47
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,10,1,294.70131787,1552777526,Regular,9d346e914accf24ad0c1085de0473cd03596ee67b4aee75a17e6cad697b1af93
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,6,1,294.70131787,1552777526,Regular,133f438e96c264c6377ee7b7c55d17bac9a21e077a05df8d2492991f591edb31
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,17,1,294.70131787,1552777526,Regular,cfbe641f807e47deac2bdfd0f1bff739b2c427018c724a56dd715469e010246b
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,3,1,294.70131787,1552777526,Regular,eb659101fe96a157d1b2d1543d6b0181b0e83927260332397b6ecfd0526772c3
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,12,1,294.70131787,1552777526,Regular,b68103ef38f3eaaff1d495c0d67cd00fc7fe28f935f0ca9b89a07a998fc46d06
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,7,1,294.70131787,1552777526,Regular,bea9ea9a6ed0cbea782656b6f2fda2811f22224dfe25c50ddabdb210a96c359c
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,14,1,294.70131787,1552777526,Regular,0668c8bbb7a07970cb4f82eddfa7987fbd0014fc06edfd73d9f64858d203c848
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,2,1,294.70131787,1552777526,Regular,c9d32f3a96d42ab02ba98c6caf981b2407e52a13c731a88e723d0dc9ef0cd5c7
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,5,1,294.70131787,1552777526,Regular,45e42d1bf31630279f02fb9db3f69d748977ff1ad695d6296b95c3581c955016
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,9,1,294.70131787,1552777526,Regular,47546c61b9fb7419daf1e838b2d4576f52775dc6536a980b05cbb3a03e6b162c
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,19,1,294.70131787,1552777526,Regular,b6af19e9b3ffd2c1e3a68dee3ef811903015c9cac89de181f93ac256e3428379
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,18,1,294.70131787,1552777526,Regular,27b48b8bb492553b0adc14fad03ef9bb6e4909035be95b892e1253dcb5ae9ae1
f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50,1,16,1,294.70131787,1552777526,Regular,3a1d842abe0a9991135ce16124c94276da41832c5f91cddb4bc1a9873c03c4dc
