tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0bfb2cd7f2c729bc937e01f74c03a71f1d45586893bfb6d32eadb9182abfe3d,1,3,1,41.54659929,1590580973,Vote,8380794c580a6312df6fac17e87e9b26b470737e9338a8a164e2feb8aa5220ff
6c926b2f6fc2478201f717c6dc0f1d6bd84ebc6622507dda5e18940f17d8dc8d,1,3,1,41.58074344,1590410954,Vote,0eac735140dd62d5473009ce4eec417aa5477cddd3a22f5fd93d92fbe337a5fa
e72f4ee7e9e284f50b266dc1ea275f64c6b0afaf089a7248382cae480ca92a5e,1,3,1,41.58074344,1590054334,Vote,d674c06eceb1389774a70a5dd8c8f52a911edee17d4b475b8501dcef78384a74
9b85f583d02de854442fa0e4d157c1868962e6a01b8dc865584f5337470265e1,1,3,1,41.58074345,1589967737,Vote,5dd9c43b58c3bc9f4186ee44a85b075caad0c9effa5fd4d282a024eb045046fb
69bda46210463f48f9092b2b7840cfd5a851fe40ebc35b9667b48aa7a4c6b7f6,1,3,1,41.58074345,1589943542,Vote,fd7eaba0cc10921fd09f79a9e6e3be5367a43599cc8ffeb7e496c87313699bd3
877293855082ae80dfbbb9dedc2836b4ec9b360914d11df10bda826a83eeb174,1,3,1,41.58074344,1589930140,Vote,be35517e5b2d36a24863a0a5c9f76db8f890b67a2bef93c3699941c68fec8280
06ac62aa26e52f3dbc6a7b2fde2502493919859406636587ce9d670786cb42b4,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
06ac62aa26e52f3dbc6a7b2fde2502493919859406636587ce9d670786cb42b4,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
07700da5f3ca8d3f3bf9af0b4e2a5dba5122b95e84d9f5342b2d048c8cc5e087,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
07700da5f3ca8d3f3bf9af0b4e2a5dba5122b95e84d9f5342b2d048c8cc5e087,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
0edaf0e1b83aff6101de30aa42506c1e76c02cb204de1216b6630ac532daa475,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
0edaf0e1b83aff6101de30aa42506c1e76c02cb204de1216b6630ac532daa475,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
182d0dc2ae1f18f266b9be9ddfb49a17abd74093ed0efd815dde6e0612618d8e,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
182d0dc2ae1f18f266b9be9ddfb49a17abd74093ed0efd815dde6e0612618d8e,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
1ffb80a92bd18622fc9739e0e82bb9cbee29ca31b8390687b8f7558cf5467795,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
1ffb80a92bd18622fc9739e0e82bb9cbee29ca31b8390687b8f7558cf5467795,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
21e6cc929258bb2ea41dc05db510b376db7c8f9eac8d6353fdbb39a9848e7ab5,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
21e6cc929258bb2ea41dc05db510b376db7c8f9eac8d6353fdbb39a9848e7ab5,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
311af62cd695117f37067ba1aa09d2be2437bdc0b31b41eefdee09f8dcf84608,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
311af62cd695117f37067ba1aa09d2be2437bdc0b31b41eefdee09f8dcf84608,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
33f9ebf0919d97cba049bcbc145fec6f9c3a8c720650ca06b8701e6850a1e350,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
33f9ebf0919d97cba049bcbc145fec6f9c3a8c720650ca06b8701e6850a1e350,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
3f785a30a6b580a988747ff6229132c0e7b73edc5d7bcbabe16724cb5923aa46,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
3f785a30a6b580a988747ff6229132c0e7b73edc5d7bcbabe16724cb5923aa46,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
4f14cf1a796c9524207409feccc10e5d9295088b52139dc82788a6480cd1821e,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
4f14cf1a796c9524207409feccc10e5d9295088b52139dc82788a6480cd1821e,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
526ba277d815a41e1375d6928ae8d7e4f0b267818e3be101ab926c0bb959796b,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
526ba277d815a41e1375d6928ae8d7e4f0b267818e3be101ab926c0bb959796b,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
5cfa17bed0aebe2487d02bb0dc7347b348c43c3dd550ba54b9ae7145a289fa0d,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
5cfa17bed0aebe2487d02bb0dc7347b348c43c3dd550ba54b9ae7145a289fa0d,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
67b0fc7f90eb54918403664f9b2233f9cfb6d6398c5179c786c73aad62569752,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
67b0fc7f90eb54918403664f9b2233f9cfb6d6398c5179c786c73aad62569752,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
690ca7ca9c1beb95d352a150b381a4a60d5fd5b2101b40e8638a87af4ae9f169,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
690ca7ca9c1beb95d352a150b381a4a60d5fd5b2101b40e8638a87af4ae9f169,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
792127e3bbc2ae542863f389680573a664b7613c5109882d9abd9e4ef5c61b53,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
792127e3bbc2ae542863f389680573a664b7613c5109882d9abd9e4ef5c61b53,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
ac25b9dfe659001514de4e6b72ae89299f00b2747d6fa54646ba5dd798b2aa00,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
ac25b9dfe659001514de4e6b72ae89299f00b2747d6fa54646ba5dd798b2aa00,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
c46339c3ff170c629e8373abfb88f66fa7f2e5fdb10b7da30d7905e135e534b4,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
c46339c3ff170c629e8373abfb88f66fa7f2e5fdb10b7da30d7905e135e534b4,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
d14a81c45d8d75db38cc5ebc70d571c59723f27b02712d616d25fea0cefd80ba,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
d14a81c45d8d75db38cc5ebc70d571c59723f27b02712d616d25fea0cefd80ba,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
d1c5af95e94cf7dc34c1c1b9914576ea22de86c31e018ced0d085b75eb9dafd3,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
d1c5af95e94cf7dc34c1c1b9914576ea22de86c31e018ced0d085b75eb9dafd3,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
f259e53a6ff170ee7c0afdf79100b3b5f0c68d662757e4042af3c40e1d88a18b,-1,1,1,40.47465398,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
f259e53a6ff170ee7c0afdf79100b3b5f0c68d662757e4042af3c40e1d88a18b,-1,0,1,0.0801849,1589745613,Ticket,9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,29,1,40.47465398,1589745415,Regular,526ba277d815a41e1375d6928ae8d7e4f0b267818e3be101ab926c0bb959796b
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,22,1,0.0801849,1589745415,Regular,690ca7ca9c1beb95d352a150b381a4a60d5fd5b2101b40e8638a87af4ae9f169
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,23,1,40.47465398,1589745415,Regular,690ca7ca9c1beb95d352a150b381a4a60d5fd5b2101b40e8638a87af4ae9f169
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,14,1,0.0801849,1589745415,Regular,0edaf0e1b83aff6101de30aa42506c1e76c02cb204de1216b6630ac532daa475
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,15,1,40.47465398,1589745415,Regular,0edaf0e1b83aff6101de30aa42506c1e76c02cb204de1216b6630ac532daa475
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,18,1,0.0801849,1589745415,Regular,21e6cc929258bb2ea41dc05db510b376db7c8f9eac8d6353fdbb39a9848e7ab5
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,12,1,0.0801849,1589745415,Regular,1ffb80a92bd18622fc9739e0e82bb9cbee29ca31b8390687b8f7558cf5467795
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,13,1,40.47465398,1589745415,Regular,1ffb80a92bd18622fc9739e0e82bb9cbee29ca31b8390687b8f7558cf5467795
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,34,1,0.0801849,1589745415,Regular,67b0fc7f90eb54918403664f9b2233f9cfb6d6398c5179c786c73aad62569752
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,35,1,40.47465398,1589745415,Regular,67b0fc7f90eb54918403664f9b2233f9cfb6d6398c5179c786c73aad62569752
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,19,1,40.47465398,1589745415,Regular,21e6cc929258bb2ea41dc05db510b376db7c8f9eac8d6353fdbb39a9848e7ab5
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,24,1,0.0801849,1589745415,Regular,3f785a30a6b580a988747ff6229132c0e7b73edc5d7bcbabe16724cb5923aa46
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,25,1,40.47465398,1589745415,Regular,3f785a30a6b580a988747ff6229132c0e7b73edc5d7bcbabe16724cb5923aa46
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,4,1,0.0801849,1589745415,Regular,c46339c3ff170c629e8373abfb88f66fa7f2e5fdb10b7da30d7905e135e534b4
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,5,1,40.47465398,1589745415,Regular,c46339c3ff170c629e8373abfb88f66fa7f2e5fdb10b7da30d7905e135e534b4
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,0,1,0.0801849,1589745415,Regular,4f14cf1a796c9524207409feccc10e5d9295088b52139dc82788a6480cd1821e
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,1,1,40.47465398,1589745415,Regular,4f14cf1a796c9524207409feccc10e5d9295088b52139dc82788a6480cd1821e
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,32,1,0.0801849,1589745415,Regular,d14a81c45d8d75db38cc5ebc70d571c59723f27b02712d616d25fea0cefd80ba
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,33,1,40.47465398,1589745415,Regular,d14a81c45d8d75db38cc5ebc70d571c59723f27b02712d616d25fea0cefd80ba
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,10,1,0.0801849,1589745415,Regular,33f9ebf0919d97cba049bcbc145fec6f9c3a8c720650ca06b8701e6850a1e350
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,11,1,40.47465398,1589745415,Regular,33f9ebf0919d97cba049bcbc145fec6f9c3a8c720650ca06b8701e6850a1e350
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,38,1,0.0801849,1589745415,Regular,5cfa17bed0aebe2487d02bb0dc7347b348c43c3dd550ba54b9ae7145a289fa0d
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,39,1,40.47465398,1589745415,Regular,5cfa17bed0aebe2487d02bb0dc7347b348c43c3dd550ba54b9ae7145a289fa0d
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,20,1,0.0801849,1589745415,Regular,06ac62aa26e52f3dbc6a7b2fde2502493919859406636587ce9d670786cb42b4
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,21,1,40.47465398,1589745415,Regular,06ac62aa26e52f3dbc6a7b2fde2502493919859406636587ce9d670786cb42b4
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,26,1,0.0801849,1589745415,Regular,d1c5af95e94cf7dc34c1c1b9914576ea22de86c31e018ced0d085b75eb9dafd3
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,27,1,40.47465398,1589745415,Regular,d1c5af95e94cf7dc34c1c1b9914576ea22de86c31e018ced0d085b75eb9dafd3
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,8,1,0.0801849,1589745415,Regular,311af62cd695117f37067ba1aa09d2be2437bdc0b31b41eefdee09f8dcf84608
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,9,1,40.47465398,1589745415,Regular,311af62cd695117f37067ba1aa09d2be2437bdc0b31b41eefdee09f8dcf84608
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,6,1,0.0801849,1589745415,Regular,f259e53a6ff170ee7c0afdf79100b3b5f0c68d662757e4042af3c40e1d88a18b
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,7,1,40.47465398,1589745415,Regular,f259e53a6ff170ee7c0afdf79100b3b5f0c68d662757e4042af3c40e1d88a18b
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,30,1,0.0801849,1589745415,Regular,792127e3bbc2ae542863f389680573a664b7613c5109882d9abd9e4ef5c61b53
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,31,1,40.47465398,1589745415,Regular,792127e3bbc2ae542863f389680573a664b7613c5109882d9abd9e4ef5c61b53
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,16,1,0.0801849,1589745415,Regular,07700da5f3ca8d3f3bf9af0b4e2a5dba5122b95e84d9f5342b2d048c8cc5e087
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,17,1,40.47465398,1589745415,Regular,07700da5f3ca8d3f3bf9af0b4e2a5dba5122b95e84d9f5342b2d048c8cc5e087
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,2,1,0.0801849,1589745415,Regular,ac25b9dfe659001514de4e6b72ae89299f00b2747d6fa54646ba5dd798b2aa00
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,3,1,40.47465398,1589745415,Regular,ac25b9dfe659001514de4e6b72ae89299f00b2747d6fa54646ba5dd798b2aa00
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,36,1,0.0801849,1589745415,Regular,182d0dc2ae1f18f266b9be9ddfb49a17abd74093ed0efd815dde6e0612618d8e
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,37,1,40.47465398,1589745415,Regular,182d0dc2ae1f18f266b9be9ddfb49a17abd74093ed0efd815dde6e0612618d8e
9857a29697b0a1508fe8c15dc83a05c294ad24852916f6b3fe99d62cc2b34d58,1,28,1,0.0801849,1589745415,Regular,526ba277d815a41e1375d6928ae8d7e4f0b267818e3be101ab926c0bb959796b
