tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c563de60a31b88adf82c83078f0d289d0cbfe280db50c615a2d3ae43471ed55,-1,1,1,248.24916489,1559963675,Vote,47437814a9abf1ab682dbba49d5f8917c0f4fa2a788be253c5c439554d2268ca
ae4f8f1bc9e7829fc03cd568a06ddb98f03bf5c1e9ed7bc312e9dd38be98fa42,-1,1,1,248.24916489,1559953651,Vote,80e64ecd4b8588a00ae70e769393379f0b65dbf23f6e10b3f1c7337fea9ff91d
390a0e5082863ea43c006f315c25cb8cbc246b43a4067aa80bfdf1198993f084,1,0,1,248.24916489,1559890316,Ticket,18a520a6d000567234ee82e0dd08bc0586824961a619170c4f8038cb0fd617a2
6ee93eda43bfdaeb8177ffb6f64335264abcb665491dcf5ff14d12750c40b741,1,0,1,248.24916489,1559890316,Ticket,3940aedebe5251633b13d4299c83c89eab40b2b2b380d926ba9493ac2559679b
797097f58b5f8e55f364b4689973192278ca493d8903f4283046691a816cc76c,1,0,1,248.24916489,1559890316,Ticket,fcb38a47abdc2f12212617c828cb1252d9811b971410a1e2930748850b2dedf2
cf210dd872d61ffebd906c36e11b972b97bb782432bf86e9cfc3fab26a4bb0f5,1,0,1,248.24916489,1559890316,Ticket,36036c7c9b067b84cc4177e8013303ead7b14acb73d9c3c98ce1decd4f2cd31b
daf9a6d0a0a0ce8502cd90e595dbb70e79877d6301da6713ac7081419bb7896d,1,0,1,248.24916489,1559890316,Ticket,6c42b2715a3d5714e55f2d06a290ee02dea6beeab0f0b6347fcfff84079cbeae
db4308ce38734b67496ecfa4c55e9eb99f07c7b00528bee1a1c51890c7cf782a,1,0,1,248.24916489,1559890316,Ticket,4070bcadbe43d18721bbb2ce0f4d6bf4d50b18aa2046030ecb6962baacacad62
deb429154c405e73f335a6508addb7efd0f5b1533d987ac4cfaa53da31f84d86,1,0,1,248.24916489,1559890316,Ticket,270480f61e0a3b457c1b71d3be236d79222fbf2269bfbc231d288df406a8e126
e4559abf3ed1671ea01607da3ae6e14b7542875f5d261911f6695e369511d9dc,1,0,1,248.24916489,1559890316,Ticket,48dc17fdae000120dfe6b150223b951d6cea35201fbb4b1f6cff59f97f374ae1
172a48e581644cfa7bc7e3758e2b525f2c176ebcba4837eeece9919e0f4f5ed4,1,0,1,248.24916489,1559890207,Ticket,6d2d76a716f3daf27c9082a224edd42dcda0c8520765c7915e4483e86956f23d
3ddb22308a3c4c611e926753ab6e9c7a45983e5f0a8b23d2d4460b37f980a91e,1,0,1,248.24916489,1559890207,Ticket,c14595ddd17cc26380c9e862bcb5f874d36c2dec1616fe11e783c54f078f3e56
47437814a9abf1ab682dbba49d5f8917c0f4fa2a788be253c5c439554d2268ca,1,0,1,248.24916489,1559890207,Ticket,8c563de60a31b88adf82c83078f0d289d0cbfe280db50c615a2d3ae43471ed55
80e64ecd4b8588a00ae70e769393379f0b65dbf23f6e10b3f1c7337fea9ff91d,1,0,1,248.24916489,1559890207,Ticket,ae4f8f1bc9e7829fc03cd568a06ddb98f03bf5c1e9ed7bc312e9dd38be98fa42
8d9c65a5a92c991f809cfb73c9797fbb2f03d2caac05caf1c0bedfe819785f0f,1,0,1,248.24916489,1559890207,Ticket,c170413c61c64ab93af11619c77d1313952173e4cf982f57dbea01edf0354e63
92d09d76e24eb5b6efb865c706ff598132076876f9603bc02b7b84d72500c0c0,1,0,1,248.24916489,1559890207,Ticket,1a96151123c228c0a2701ff9efdcd48809f02816d26f31b5e8d24c4a212daf5f
9486bd483dd383eca6fcbded5c983b4a85942e76dd0ddfa7220d3ae19793db0d,1,0,1,248.24916489,1559890207,Ticket,826fedce3e8d98ca19a334979372eca7702319dd1b0231b796d719092d0441ef
957c420842c21afc711460d3e98e41cc0bfc98598f574d2625b3d23f1043a1f8,1,0,1,248.24916489,1559890207,Ticket,7a34416d9e676541b09cd3343a7f0b66aa9095447df93e5825fbdc8170d6511e
9bfcf17336d6cb90eacc0cd5c55e1691190ae3ee1ebaf7bef8e9c278489221e2,1,0,1,248.24916489,1559890207,Ticket,648d284648c71d1fbae0ea2b35c52583bdff75a658790aa040931c80792ef9be
c7b14103a926a973b802561fa65991ee6852cbd91f0dc8aa9114aa783ea4875d,1,0,1,248.24916489,1559890207,Ticket,c07d752e201948885f69f0eb5fe715113b30af7a45f628ada3fe1458e8738edc
e0224c5aa5a6d0227e5adbc3b42cf2bcb2f4175d2f68908b4b097ecef7d220d5,1,0,1,248.24916489,1559890207,Ticket,f281243603f3ea6b50973874d4f56da7bc89f42068e8cd53bb03ea34e514c839
fdbe55695830cc1148493235d1b525c905e3448976d425bcf8ea6cb7a4a7aaea,1,0,1,248.24916489,1559890207,Ticket,74ad949a38bf6b860b37111c5a44991dcd1c4c857990bf3a6367a5784b15d8d1
