tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22af1bf5b556fa412c024d0b129dfdb54fc040ae8c909e388abdc3bbd14fb14,1,3,1,12.27260552,1608257762,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
5ea4d320a25a1dd168d61f82398306f5cd29b103c66248d04954e077c6c050b4,1,3,1,12.27260552,1608256107,Vote,8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03
fb9babeb8db0e047ee920714f37a8a691bf432ced84c97061a71b5b6fb763f79,1,3,1,12.27260552,1608244471,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,62,1,12.2999323,1607734202,Regular,857a59f2df3eba13982d4f0ed0c7a9ee8ffeb5a28d4d016335279ba45466de4a
857a59f2df3eba13982d4f0ed0c7a9ee8ffeb5a28d4d016335279ba45466de4a,1,3,1,12.2999323,1607655068,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,233,1,12.2999323,1607598726,Regular,6728f0a2f9f711ab5fc39e00cbaeab2a3d453c12a9e4deac507b05497453e2ee
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,166,1,12.2999323,1607589059,Regular,922bc611a8135d957241ab2f8bba5edb3f9b1ae6ad5357865423a8cb6f8e7ebe
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,154,1,12.2999323,1607589059,Regular,318f1df2fb5f3ff1b0a59531fea65a23d890b8ad5c88c3f1dd2c6205bb867bb8
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,22,1,12.2999323,1607540817,Regular,3a183bdfefe4f3d7c77d5c5322eabc6c0d596573e4bfa2ce9413c8f8f78f390e
922bc611a8135d957241ab2f8bba5edb3f9b1ae6ad5357865423a8cb6f8e7ebe,1,3,1,12.2999323,1607493350,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
318f1df2fb5f3ff1b0a59531fea65a23d890b8ad5c88c3f1dd2c6205bb867bb8,1,3,1,12.2999323,1607492169,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
3a183bdfefe4f3d7c77d5c5322eabc6c0d596573e4bfa2ce9413c8f8f78f390e,1,3,1,12.2999323,1607431024,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,174,1,12.2999323,1607315369,Regular,e15e5d56f65b5981bf2502cb43901326987035315308c2cbb702102c54050765
e15e5d56f65b5981bf2502cb43901326987035315308c2cbb702102c54050765,1,3,1,12.2999323,1607263351,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
6728f0a2f9f711ab5fc39e00cbaeab2a3d453c12a9e4deac507b05497453e2ee,1,3,1,12.2999323,1607206545,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
