tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6823810a54cc4d1e95ed0e62bba429d7d554eb04dca3af3486a1c7c9ab256dc6,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
6823810a54cc4d1e95ed0e62bba429d7d554eb04dca3af3486a1c7c9ab256dc6,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b04b6400cec25aaa9c6f5365e4bdf2dae7b2ccdcda8c303571c0b798669029fc,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b04b6400cec25aaa9c6f5365e4bdf2dae7b2ccdcda8c303571c0b798669029fc,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d569bde79fcffb3d15c8f4fad8ab20c67e3254fb3e65f3e75266fa4b642e279f,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d569bde79fcffb3d15c8f4fad8ab20c67e3254fb3e65f3e75266fa4b642e279f,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
e505fdab4cece2ac6e99db1a38e839d1fb38a3f21c2e6a6d09123f3d30128dbd,-1,0,1,0.08574414,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
e505fdab4cece2ac6e99db1a38e839d1fb38a3f21c2e6a6d09123f3d30128dbd,-1,1,1,49.26830134,1583618161,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
02bc47d3492d82eefd3284dbaa853ead39e969d1b43359ad65caf00095f34f30,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
02bc47d3492d82eefd3284dbaa853ead39e969d1b43359ad65caf00095f34f30,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
09ef7b6cc545302bd01a09e08612f4334a00cf1a460e64f945f8ff528459126e,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
09ef7b6cc545302bd01a09e08612f4334a00cf1a460e64f945f8ff528459126e,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
35b9e3149f942b500d524efdd84a87dc4fddb34cf47c891246390f37221fffad,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
35b9e3149f942b500d524efdd84a87dc4fddb34cf47c891246390f37221fffad,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
42d4b234745f62d1fa11b33ecf019c84d0bc0417fddd6b9579e4ffd73374cda6,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
42d4b234745f62d1fa11b33ecf019c84d0bc0417fddd6b9579e4ffd73374cda6,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
5c4662d70b81894a84b037b2938cfe533a8e3b80e5c9a44e280fb838650e3f94,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
5c4662d70b81894a84b037b2938cfe533a8e3b80e5c9a44e280fb838650e3f94,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
7e82eb6e0485bb9c0f13dfa84ef256f33b21f351120ad30e361c07458a3476a0,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
7e82eb6e0485bb9c0f13dfa84ef256f33b21f351120ad30e361c07458a3476a0,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
8a0d5c3e50fd690106594dc126ebde0307619f2968a50f930ac5db8befd5cc41,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
8a0d5c3e50fd690106594dc126ebde0307619f2968a50f930ac5db8befd5cc41,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
8e0017968785cb23e8059364725b088ff325aeb1ab53c8689c0fe6a0e187cd93,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
8e0017968785cb23e8059364725b088ff325aeb1ab53c8689c0fe6a0e187cd93,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
90955625763b539ab1ac9c41ca125dfb8e76ec83cc72f039be4d2441ef576c0d,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
90955625763b539ab1ac9c41ca125dfb8e76ec83cc72f039be4d2441ef576c0d,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
9a747b8d986aedf7b049a1aa528ddc4998b5c02af2f513d441cc11b4b9b5f4d5,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
9a747b8d986aedf7b049a1aa528ddc4998b5c02af2f513d441cc11b4b9b5f4d5,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a62373ef9e595bfec269970ad8a315c64c619158b2e6db32ba3386b67d00ff46,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a62373ef9e595bfec269970ad8a315c64c619158b2e6db32ba3386b67d00ff46,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
abc0af47705508b18cd907da9f8f61ec5db1b0a5eb9e503a4cdf5c661103319f,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
abc0af47705508b18cd907da9f8f61ec5db1b0a5eb9e503a4cdf5c661103319f,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b98687b7acf5dbca7122dc30b490270b7471bfa6236546bfeedfb97937e97e0c,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b98687b7acf5dbca7122dc30b490270b7471bfa6236546bfeedfb97937e97e0c,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b9d8f3cd5c5f66a517ba78238b235e70794a1ce54e94c2064db77f926b635bd4,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b9d8f3cd5c5f66a517ba78238b235e70794a1ce54e94c2064db77f926b635bd4,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
bba0a0a330ae973ca43ae9f32910df6882b98738a7b5a4a584fba92fe805bd96,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
bba0a0a330ae973ca43ae9f32910df6882b98738a7b5a4a584fba92fe805bd96,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
c1d4bfb5fc3eec5ae5e648932b12e626ac3f3b1228cf0094c2dfec67a5cf0485,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
c1d4bfb5fc3eec5ae5e648932b12e626ac3f3b1228cf0094c2dfec67a5cf0485,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d89f1a7ee0a9afdd394832c8034769af6086f1f7bdec56c58326b6923948af97,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d89f1a7ee0a9afdd394832c8034769af6086f1f7bdec56c58326b6923948af97,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f41e800b6dffcb3c69f336f5878db1d6903e39cac86d15644a7f2ec3a58825ed,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f41e800b6dffcb3c69f336f5878db1d6903e39cac86d15644a7f2ec3a58825ed,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fcc03d1526bfa4a7e00008a5027fb2c29ec7ee3005b7809e5d7c7dfd7fabd49f,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fcc03d1526bfa4a7e00008a5027fb2c29ec7ee3005b7809e5d7c7dfd7fabd49f,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fd43c94102accc0a25632d71c884c339cb97476b5644932e5ada7ae7baff9c3c,-1,1,1,49.26830134,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fd43c94102accc0a25632d71c884c339cb97476b5644932e5ada7ae7baff9c3c,-1,0,1,0.08574414,1583618113,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
0d755a7374b5095493765af35aa1d936e846849dc9a9a7725e6cb8f8a416e6c9,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
0d755a7374b5095493765af35aa1d936e846849dc9a9a7725e6cb8f8a416e6c9,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
20a0ea81e0281063aaa1e89509dd6783d5392624212ca999010628e7b2bbac30,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
20a0ea81e0281063aaa1e89509dd6783d5392624212ca999010628e7b2bbac30,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
23bbac355141ac8241b24de59c33c959bd49b33553fe453176fcfda8ccfe5890,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
23bbac355141ac8241b24de59c33c959bd49b33553fe453176fcfda8ccfe5890,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
28b948b7f3ed9dbc2d794268d0aa5e37339df02c9783d7232fd1c466d5bd03db,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
28b948b7f3ed9dbc2d794268d0aa5e37339df02c9783d7232fd1c466d5bd03db,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
2ee04599faddf786b11a13329def269265210f03c2c99b18a7c5c030c895b29d,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
2ee04599faddf786b11a13329def269265210f03c2c99b18a7c5c030c895b29d,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
381a2d505bee85fa1d9b9ec4e7546d20d6e189e021bf10a8a82849e48ffa7693,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
381a2d505bee85fa1d9b9ec4e7546d20d6e189e021bf10a8a82849e48ffa7693,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4143160599d76614ac4044f976322f47b9fd93e810741264ad5812111e192fb6,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4143160599d76614ac4044f976322f47b9fd93e810741264ad5812111e192fb6,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
53bb44fbbb90f778d365a3d6b1357565daf15c6e938433d34c4c12d7feec8621,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
53bb44fbbb90f778d365a3d6b1357565daf15c6e938433d34c4c12d7feec8621,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
86ed450dfbfa7c96ae33e8110e6cd31b4f5c760e6f9f1b36c45be394fd67ffc3,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
86ed450dfbfa7c96ae33e8110e6cd31b4f5c760e6f9f1b36c45be394fd67ffc3,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
995e2cb0ca3866f3abffbedce175354d8bc9d13439a20b9d5ccb2a9f9f5c2972,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
995e2cb0ca3866f3abffbedce175354d8bc9d13439a20b9d5ccb2a9f9f5c2972,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a6e14ab9d83c6e8e2e72ecd15d534630a260a5f4a56bfbd17695bd2370831073,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a6e14ab9d83c6e8e2e72ecd15d534630a260a5f4a56bfbd17695bd2370831073,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a9d69cf338ea532a38fd278773b1579451016f94aa31c2001e171f274d292a81,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a9d69cf338ea532a38fd278773b1579451016f94aa31c2001e171f274d292a81,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b106e476ce717b47e47ac573075b6e45b5c7e576b9568fbeac91040195482ab3,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b106e476ce717b47e47ac573075b6e45b5c7e576b9568fbeac91040195482ab3,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
bafaeeb587f106fd04f5b28fcc432ccdaef519f519d00fbebc8034e617b5cc00,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
bafaeeb587f106fd04f5b28fcc432ccdaef519f519d00fbebc8034e617b5cc00,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
be631a7dd6989340e26638ce84197837cf1ffef1cc59e5d37be804911b1eb310,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
be631a7dd6989340e26638ce84197837cf1ffef1cc59e5d37be804911b1eb310,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
c4cea45b005a884d4b4365646e3fa9d28e391b2ea842bfc9f32ff53003ce03f6,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
c4cea45b005a884d4b4365646e3fa9d28e391b2ea842bfc9f32ff53003ce03f6,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d6fbb78e079abecb1ddcd1cd04ab833bbf4f8fb9ccc5c865590dd40d37813597,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d6fbb78e079abecb1ddcd1cd04ab833bbf4f8fb9ccc5c865590dd40d37813597,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
e63ad43106acb3fccf5a8021ddbf2b0ef735232e1cc25c1700f48a6a7f09dea4,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
e63ad43106acb3fccf5a8021ddbf2b0ef735232e1cc25c1700f48a6a7f09dea4,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f464e2809f8bf528d068803d41cd8209bd3880d439f4cd49eef77222e3269d0d,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f464e2809f8bf528d068803d41cd8209bd3880d439f4cd49eef77222e3269d0d,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f59aaafd69414e316d2f072ca8dd3e72461241e1dc81f140b773361e1d6f516c,-1,1,1,49.26830134,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
f59aaafd69414e316d2f072ca8dd3e72461241e1dc81f140b773361e1d6f516c,-1,0,1,0.08574414,1583617889,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
10e13a59718140e11b0626ab7c9cbd3eba39f365faa686f00401fc984d7f38e9,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
10e13a59718140e11b0626ab7c9cbd3eba39f365faa686f00401fc984d7f38e9,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
1ce1343239706a296eee32a0fc6634e9b91d8931d05b27374ea3efac247c270e,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
1ce1343239706a296eee32a0fc6634e9b91d8931d05b27374ea3efac247c270e,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
22f49b985bdf956a5eb82cdea0f4c5e10fee537b7b5f426999b605fc7d4742bd,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
22f49b985bdf956a5eb82cdea0f4c5e10fee537b7b5f426999b605fc7d4742bd,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
24ce8c981abbfb74e451e8e61674b7afc2e22168d0dfa6adfd67d9a41a28e454,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
24ce8c981abbfb74e451e8e61674b7afc2e22168d0dfa6adfd67d9a41a28e454,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3003e79399219d6e4079c8565056834456819b7b1c36c1a1cfdcc3cdb870831a,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3003e79399219d6e4079c8565056834456819b7b1c36c1a1cfdcc3cdb870831a,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3ca85a01a9c4a4f9d37355bbb24c251bb279911d430cbc06ff4de60e19ba51e7,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3ca85a01a9c4a4f9d37355bbb24c251bb279911d430cbc06ff4de60e19ba51e7,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
41dedccd789631fdb13cdd3705aaf81ae474b1c62f87e989d932ba5dd7d35005,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
41dedccd789631fdb13cdd3705aaf81ae474b1c62f87e989d932ba5dd7d35005,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
46097ac6982a9ce66400ae2d24352e3e06c1a5ea4d013aa95ec3bea2b2b84108,-1,1,1,49.26830134,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
46097ac6982a9ce66400ae2d24352e3e06c1a5ea4d013aa95ec3bea2b2b84108,-1,0,1,0.08574414,1583617150,Ticket,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
