tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7a2246f68de2b75527e7a8339f5b05b26007a76b9681fe14b27d700c9773c8,-1,1,1,27.97529155,1621684523,Regular,4f01e0fc7bae7b808dcafffe890dee31a8a7810e06949128548ced854c19d845
18d35578f4cb54f95f8144c23cfabe278a82ebef83bbb26729a59df62f7c64a5,1,3,1,27.97529155,1621662908,Vote,55ed25c02e19409d22e08c40526db78e15e13df100bc592e2c481af23834e725
86120e7294d3dbc68610507228dee57c674e4f187130e2b68842f27a83d09550,-1,1,1,27.97529155,1621651796,Regular,1005eb57cf32fe6446f4e652b3a72f1f536a6684039299860a749cb0dc57375c
4f01e0fc7bae7b808dcafffe890dee31a8a7810e06949128548ced854c19d845,1,3,1,27.97529155,1621649809,Vote,9b7a2246f68de2b75527e7a8339f5b05b26007a76b9681fe14b27d700c9773c8
1005eb57cf32fe6446f4e652b3a72f1f536a6684039299860a749cb0dc57375c,1,3,1,27.97529155,1621615936,Vote,86120e7294d3dbc68610507228dee57c674e4f187130e2b68842f27a83d09550
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,9,1,27.97529155,1621599969,Regular,8be2492d73269e8f51fa559f775e6fdd6610ceeaa750123990676962fa5fba06
f991f37ed9f2d14ecae3c1a3d9c1021856b7adab79987ad32d78326358e61f8f,1,3,1,26.06648015,1621559475,Vote,b8af9e7a0ef0c8882a0cf3c1a5aa055a09c2a3dbae944b1cbb11e98f1a1fd9a7
204b5e0f948215bffa211fc1bb3130a105eeea896c96eb5e7b71034a031e6970,1,3,1,27.97529155,1621555693,Vote,2730d50b1c6a70c0305ccca33507f898138362331164d9b6c16be81a1c98d808
4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956,-1,33,1,26.06648015,1621540854,Regular,57860c5fee32d3fd09fe5db490496117ce75856d2cfd5bc0b648162e17969a93
8be2492d73269e8f51fa559f775e6fdd6610ceeaa750123990676962fa5fba06,1,3,1,27.97529155,1621536908,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
57860c5fee32d3fd09fe5db490496117ce75856d2cfd5bc0b648162e17969a93,1,3,1,26.06648015,1621504716,Vote,4c3eb2922f5bd46de468f370021ce0e21287559e0f790159be925f74aee13956
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,233,1,26.06648015,1621486415,Regular,ea38f674dd73abc7f2e73127ec81806c9ce44a34f4e564180eaca1a259885bae
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,268,1,27.97529155,1621486415,Regular,34c929c4dac923e1dd088119b1bf492dbc69cc1557e4ba4c20ba1030c33337ce
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,71,1,26.06648015,1621436701,Regular,8522540ff6e86bd65154c8c1cc533ab2715a5adbfbc4cdbbdef55ae0b5193541
ea38f674dd73abc7f2e73127ec81806c9ce44a34f4e564180eaca1a259885bae,1,3,1,26.06648015,1621423587,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
34c929c4dac923e1dd088119b1bf492dbc69cc1557e4ba4c20ba1030c33337ce,1,3,1,27.97529155,1621412776,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
8522540ff6e86bd65154c8c1cc533ab2715a5adbfbc4cdbbdef55ae0b5193541,1,3,1,26.06648015,1621377531,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,256,1,26.06648015,1621352986,Regular,332a6f947c8f059b98b925a8562572d901c1284e0d26a3d72b7616550b808bb5
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,292,1,27.97529155,1621352986,Regular,922a5e03324ff5f9ea60460b96d1d6906ef06d834c0229a3a38200e61f2957d0
332a6f947c8f059b98b925a8562572d901c1284e0d26a3d72b7616550b808bb5,1,3,1,26.06648015,1621311782,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f,-1,27,1,27.97529155,1621305800,Regular,4d54ea2838a6a754609fef2c7331fa8dea28a97755adab73f56c1d18ae04eae9
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,4,1,27.97529155,1621299604,Regular,48b891ae5afc727ad4a49f71844689e9b9cf687628e58523886b921e6f9cdd0c
922a5e03324ff5f9ea60460b96d1d6906ef06d834c0229a3a38200e61f2957d0,1,3,1,27.97529155,1621270099,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
4d54ea2838a6a754609fef2c7331fa8dea28a97755adab73f56c1d18ae04eae9,1,3,1,27.97529155,1621255792,Vote,81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f
48b891ae5afc727ad4a49f71844689e9b9cf687628e58523886b921e6f9cdd0c,1,3,1,27.97529155,1621248855,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
