tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87b90b9422e64a3bb84c4fb31bd3c5435dbcf3202ff17815f8f01752263e7ac,1,3,1,16.87407196,1604053010,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,78,1,16.90320117,1603826655,Regular,59d2167b3f1feeeab6876ce6fac9367d9da6696650f46a833b65025bda13fa52
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,262,1,16.90320117,1603826655,Regular,ff860d5facc9a058f16a422360d96395bca857f658d20462ee82b618abc96368
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,251,1,16.90320117,1603816325,Regular,e5cfe727e3a0559a6a16a4e367072aa7820eab91a0ff32c0d2e1b186eb3eac28
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,38,1,16.90320117,1603816325,Regular,791721121db1fdd9ad173fa5862ee53baabc846032f04d075694633f32385d13
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,78,1,16.90320117,1603816325,Regular,dacbf090c2bcccc748e98beb1e6f11dede81aab8521b3b26a6b36d9259cbfa16
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,44,1,16.90320117,1603816210,Regular,a8bc0b194d0f9cbfca2ff3d958bd25e24f3da92dbc2e537ec1570f469846b504
af889f39f07ab6ff35593a9c55bb9c384e018490910d9f23c1be50cb20ed58c5,1,3,1,16.87407196,1603672164,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
f7f6593c864cf58cdafe42a4d82e44dd10dca6ad9697d4fcfde93aafbe32c387,1,3,1,16.87407196,1603323369,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
76cb85b24433520097be76491ed831fb8b3eb9fecad6f90bd17484ca1cfc4df6,1,3,1,16.87407196,1603286689,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
3db1af07f4ad99fcf33f4eeb2b9d960ab529a27a05ad9d207f823d0090475fd6,1,3,1,16.87407196,1603282565,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
24b4c59183ceaeb0eacff7fda1f076e31ba1abe02bf807c69f3241726efb4c9e,1,3,1,16.87407196,1603070609,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
ff860d5facc9a058f16a422360d96395bca857f658d20462ee82b618abc96368,1,3,1,16.90320117,1602835547,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
a8bc0b194d0f9cbfca2ff3d958bd25e24f3da92dbc2e537ec1570f469846b504,1,3,1,16.90320117,1602759973,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
2c533fdb91d4a3f0695b87619bf193d04adc82f3a98dd7abb2c34f1602f966d7,1,3,1,16.90320117,1602718531,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
791721121db1fdd9ad173fa5862ee53baabc846032f04d075694633f32385d13,1,3,1,16.90320117,1602009419,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
dacbf090c2bcccc748e98beb1e6f11dede81aab8521b3b26a6b36d9259cbfa16,1,3,1,16.90320117,1601928811,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
e5cfe727e3a0559a6a16a4e367072aa7820eab91a0ff32c0d2e1b186eb3eac28,1,3,1,16.90320117,1601517974,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
59d2167b3f1feeeab6876ce6fac9367d9da6696650f46a833b65025bda13fa52,1,3,1,16.90320117,1601330604,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a,-1,25,1,16.90320117,1601289885,Regular,7fc6a6fd713ed9fbd50bf1d69c1c6178cc2565efde242ded1cee0eca03078631
7fc6a6fd713ed9fbd50bf1d69c1c6178cc2565efde242ded1cee0eca03078631,1,3,1,16.90320117,1601186762,Vote,52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a
