tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,29,1,8.50374121,1617635150,Regular,e626c3765a3a62b9292d179e4297abff6738f0c000eeea50470d2ab50c7cdc15
9555fa2b912f9b249588b6d25f3a3700d22e759a035d82f8129673100aa57aa2,1,3,1,8.50374121,1617626464,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
e626c3765a3a62b9292d179e4297abff6738f0c000eeea50470d2ab50c7cdc15,1,3,1,8.50374121,1617494532,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,232,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,231,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,230,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,229,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,228,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,227,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,226,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,225,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,224,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,223,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,222,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,221,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,220,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,219,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,218,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,216,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,215,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,214,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,213,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,212,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,211,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,210,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,209,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,208,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,207,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,206,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,205,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,204,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,203,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,202,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,201,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,200,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,199,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,198,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,197,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,196,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,195,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,194,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,193,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,192,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,191,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,190,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,189,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,188,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,187,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,186,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,185,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,184,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,183,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,182,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,181,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,180,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,179,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,178,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,177,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,176,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,175,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,174,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,173,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,172,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,171,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,170,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,169,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,168,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,167,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,166,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,165,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,164,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,163,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,162,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,161,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,160,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,159,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,158,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,157,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,156,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,155,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,154,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,153,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,152,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,151,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,150,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,149,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,148,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,147,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,146,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,145,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,144,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,143,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,142,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,141,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,140,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,139,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,138,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,137,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,136,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,135,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,134,1,0.05304219,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,217,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,257,1,7.72394452,1617463457,Regular,e2bed30206a27cae053eb0ba1e9b8d1dfdf6d8d80301e468f14ef425a12b119d
