tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bb811e881139c9f5541000db5e7c931d5dfd11a3dc2bb08dc1f8bc97b167a0,-1,11,1,7.26382395,1718872018,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
2685f2984b45b0613acfc927ff449ae08aac5687d3e1abdf3813a07e80648b3d,-1,36,1,7.26382395,1718871344,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
3b8f535a16f8ade8c8ab36dba9badf59fe79239e4a137df38f95194ddafc1931,-1,17,1,7.26382395,1718870251,Regular,43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,6,1,7.26382395,1718869508,Regular,06bb811e881139c9f5541000db5e7c931d5dfd11a3dc2bb08dc1f8bc97b167a0
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,15,1,7.26382395,1718869508,Regular,3b8f535a16f8ade8c8ab36dba9badf59fe79239e4a137df38f95194ddafc1931
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,13,1,7.26382395,1718869508,Regular,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,0,1,7.26382395,1718869508,Regular,c4ecc937aaf5f54a74896862e989419b07d14a82c8fe1fbee61e56503803152a
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,19,1,7.26382395,1718869508,Regular,60bc6a01033818c24f6c6a98e750974921a52823375e99e00e5aeb9388a44a37
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,17,1,7.26382395,1718869508,Regular,c4ecc937aaf5f54a74896862e989419b07d14a82c8fe1fbee61e56503803152a
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,16,1,7.26382395,1718869508,Regular,6161528cfe040f1f15105993770efc2d7b154457cd8448b31d1d5f69d23dc43a
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,14,1,7.26382395,1718869508,Regular,b9c47d01210375a7414aebfe263f612fc4fb38c73ae5dbe67088c3edcb46b5d2
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,4,1,7.26382395,1718869508,Regular,1c409944eb00c37a17a0b09c43b5c5fd41489e06e7cb1f1dfafc220ab83249cf
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,12,1,7.26382395,1718869508,Regular,0b36847f392f27478adf861511f709baa8f082fd79211100e4da310c7e24118a
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,8,1,7.26382395,1718869508,Regular,a151286ac8ddc53ebaae94c23e9554ff9c83891cc542b83fdcc47788f4b075c3
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,9,1,7.26382395,1718869508,Regular,c6d0dfa095f094c12b7a5519eab73cf15889699713d39d224ffa034e830da8dd
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,7,1,7.26382395,1718869508,Regular,c24a8cefc4b5c99ae0e985db360ce93d898ff170b58ccc8b181e85627745f09e
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,2,1,7.26382395,1718869508,Regular,f843e79fb1e88d18266f422f364cb78c29e7640a5f4f3c8b85c40492eb826964
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,10,1,7.26382395,1718869508,Regular,bee04dedc90b091fc15fc8bca4d1a3e317eea530740ba723b8258e4902578dfc
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,5,1,7.26382395,1718869508,Regular,1c409944eb00c37a17a0b09c43b5c5fd41489e06e7cb1f1dfafc220ab83249cf
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,11,1,7.26382395,1718869508,Regular,e1b94a6d1a89bbf0510317b9eb45d2836ad949d790471e6d677784513ff7f94a
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,1,1,7.26382395,1718869508,Regular,28d90e6490beedc2ceb368efa18d788b2386bcbfa7b469a4366ba65df53863ef
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,3,1,7.26382395,1718869508,Regular,2685f2984b45b0613acfc927ff449ae08aac5687d3e1abdf3813a07e80648b3d
43e4e9fda108ea6a9fe940586f8f9fdf172f4ccb16329a2bdbb937db25c34f46,1,18,1,7.26382395,1718869508,Regular,35867b53317c45df22d46b27526da3d5d381cb468296631d829149a2c4564963
