tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,-1,38,1,33.82084208,1552164405,Regular,100305540883fcf43178f1a1ef7658bb07a38cd0bdb36a0c81881f1a7615f3a2
f8195f41bf2a30c892a17f44e9416feb4671a7e0126ac8dd1440bad58e10a370,-1,31,1,33.82084208,1552137543,Regular,23d9c852db98966a675ab97ba0df7f6d23cad242cc88015ec660f040cec65e47
d4798c9e56eedf679d490180178bd26d6b73342422e01a2b27e4bf3d16849df3,-1,1,1,32.04636808,1552109853,Vote,01a5f2b0608fc6eb7b2f5f3a72e3a9bcfbb3ea8e51c58c2c70f4b4d9555d72ba
1cb6aceb995cb240e462d3cfb3c6f6435ff6a0c2e2c491407545cbcca8f00c30,-1,1,1,32.04636808,1552005574,Vote,6bcd9f2fab615c8c7f193795dd4e24ee0059dee4e69d466a3d8840dd19f98c71
29d271c45c46095c0ccb58435e75fad62a0aedec99a786cf8493d7a5f0357ede,1,2,1,33.82084208,1551980404,Vote,c2bc3916351092f27dcfeac8718e00de0f14cbd10ffff9fb64a419e62e936bc9
b055b650b7454c1a9cd0bb9e8d854440026b29f9f1a18f34b5f962b5040cf4ee,1,2,1,33.82084208,1551965840,Vote,19861283f501f2f99042011a394a107305b37ca079c945e50a3a68bc19e2174c
d9660418ef1a2feabef0b069b3d1e18a88e5c0c31228be906d08cc33d45ade2a,-1,1,1,32.04636808,1551884422,Vote,7ed0677bbd6fc93d8965a88064db3672ee36642d0ba98023e86850c16c672786
59c7fe3f7a5fef51ef2d23736e6c936893aba01e4684654bebc0cbc9398f2b30,-1,1,1,32.04636808,1551840630,Vote,b18cedb2a34a81312b62d4bbc77a564364a9323eae32966867ac6d5b7be938ff
100305540883fcf43178f1a1ef7658bb07a38cd0bdb36a0c81881f1a7615f3a2,1,2,1,33.82084208,1551829137,Vote,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
637d3004ae7c4d89781286d52db6860ffb4f865f88634ecd1e02c6a0780b5ba6,-1,1,1,32.04636808,1551807884,Vote,d5a4a80804247c0d5a103c8cd0076e992eb782712ae535a62df15af43c1470c9
1a8d7202666364d241ca83ce93f066e2f7e4f9265ca03cb35d967b1e6b7de45f,-1,1,1,32.04636808,1551643661,Vote,ed4cb28b75640803c8574aa5b20a6827e056fd1644bdcc619b3fd744efd6f8cf
c1503e87ca4ebd961df2fa6d57765dd651f93a328244771b43f6e34943d1d9df,-1,1,1,32.04636808,1551604330,Vote,6f99c2946ad0ff3c11569d12fd756598d9e06fbaa28c43e0a1a66e74f4cb462c
5025265ca7ed4652fc662791c259b26b518dc6122f179c5d2d9882a6f5aa3ece,1,2,1,33.82084208,1551602700,Vote,50a4a8addab1f324dbcb2605944a38daa87a2b158b7e35ce7adbd65f2c5687c2
e2e29959579bbb346853186c9964b776578dd711428e17bfa4acfdebc4cfa62d,-1,1,1,32.04636808,1551566727,Vote,300061c53c4888d1cf555e0cfc90179ea9f75f6c001439d88cf372b44ef8a2d0
034f98e1a75bc0e188c0a0c204316b538173bd13bab542315c540f4713fb6b0f,-1,1,1,32.04636808,1551508786,Vote,87ea954649cefb69086114a33b0004d8cc140da3eacf29c5a96822b61a5134b5
23d9c852db98966a675ab97ba0df7f6d23cad242cc88015ec660f040cec65e47,1,2,1,33.82084208,1551406437,Vote,f8195f41bf2a30c892a17f44e9416feb4671a7e0126ac8dd1440bad58e10a370
98ec0125132001a7e3fbd96dc1bfa315a3f9ad878408500a751612243d099d51,-1,1,1,32.04636808,1551381697,Vote,7a6b133d6c552cac28749bf7b9eaf00ad224214699437ada9be8a60e760f5976
03c60debd170bc0f7fa8a245a919795cb6d52c997f847957d604953edb78ca19,-1,1,1,32.04636808,1551303146,Vote,38112da65da2c7185bb9ff48e1b0f4646da8c91bf9520df17c5f27a89f50ceba
cb81cb22b74aacf00f08554f00f1b7c43b5482d0c55f042eaf3eb62eca8e7056,-1,1,1,32.04636808,1551293914,Vote,7a134edbc375d2d4a47cefe1668a2e99e0a0d62c70ac2adc5c8070ff6cd74cb8
1cbf65bd82ed185ad947b37777085d5184d97a030889e9855f1ae776df8bf48e,-1,1,1,32.04636808,1551268813,Vote,8687130aa41855fa9271ad9121661d138ae7ede1563ec3d348bb6865caf9aa81
01a5f2b0608fc6eb7b2f5f3a72e3a9bcfbb3ea8e51c58c2c70f4b4d9555d72ba,1,0,1,32.04636808,1551248439,Ticket,d4798c9e56eedf679d490180178bd26d6b73342422e01a2b27e4bf3d16849df3
12c8b0f202fa60b67b4ad5c749c09280c7169a2ad0a20492e235abe0e11c8570,1,0,1,32.04636808,1551248439,Ticket,b982a0fa5a419527ab59e83d516aa5a14cbffbfdece0998e55eeaf2f95ad0429
300061c53c4888d1cf555e0cfc90179ea9f75f6c001439d88cf372b44ef8a2d0,1,0,1,32.04636808,1551248439,Ticket,e2e29959579bbb346853186c9964b776578dd711428e17bfa4acfdebc4cfa62d
38112da65da2c7185bb9ff48e1b0f4646da8c91bf9520df17c5f27a89f50ceba,1,0,1,32.04636808,1551248439,Ticket,03c60debd170bc0f7fa8a245a919795cb6d52c997f847957d604953edb78ca19
4147d03edfe236e1cf54888b32b6c16ca56256f6d02cbd69bbeab45ee9a03681,1,0,1,32.04636808,1551248439,Ticket,4de07dcb0d192c62a62bbe66da39c686e7200b0d6ffc935b4db7c9290c05cbca
58571c320221f4e1f5ff1b52165685b6b07bec4a7b14972bea46f03aaa392430,1,0,1,32.04636808,1551248439,Ticket,161472c29e6c50642635cc825e03ba428d51479c731ce4db70d4cb95e36a0015
6bcd9f2fab615c8c7f193795dd4e24ee0059dee4e69d466a3d8840dd19f98c71,1,0,1,32.04636808,1551248439,Ticket,1cb6aceb995cb240e462d3cfb3c6f6435ff6a0c2e2c491407545cbcca8f00c30
6e89aa18d3cf345e18cf092b5c7efb7686f3c8316bd4e33ab05e4235ff167a8f,1,0,1,32.04636808,1551248439,Ticket,e59dff7dc3d5d0c12a37ac18156293d3bdb6c47cd5acf4f391559398826f36c6
6eb13264063c314094deb81487973a4c3c3d1ee89ab200e54706cb2f10c0762d,1,0,1,32.04636808,1551248439,Ticket,2fb480adcfd7aa116195c06f7c65ec33c6bfb26f9dc8fa6668292fc2602e2381
6f99c2946ad0ff3c11569d12fd756598d9e06fbaa28c43e0a1a66e74f4cb462c,1,0,1,32.04636808,1551248439,Ticket,c1503e87ca4ebd961df2fa6d57765dd651f93a328244771b43f6e34943d1d9df
7a134edbc375d2d4a47cefe1668a2e99e0a0d62c70ac2adc5c8070ff6cd74cb8,1,0,1,32.04636808,1551248439,Ticket,cb81cb22b74aacf00f08554f00f1b7c43b5482d0c55f042eaf3eb62eca8e7056
7a6b133d6c552cac28749bf7b9eaf00ad224214699437ada9be8a60e760f5976,1,0,1,32.04636808,1551248439,Ticket,98ec0125132001a7e3fbd96dc1bfa315a3f9ad878408500a751612243d099d51
7ed0677bbd6fc93d8965a88064db3672ee36642d0ba98023e86850c16c672786,1,0,1,32.04636808,1551248439,Ticket,d9660418ef1a2feabef0b069b3d1e18a88e5c0c31228be906d08cc33d45ade2a
8687130aa41855fa9271ad9121661d138ae7ede1563ec3d348bb6865caf9aa81,1,0,1,32.04636808,1551248439,Ticket,1cbf65bd82ed185ad947b37777085d5184d97a030889e9855f1ae776df8bf48e
87ea954649cefb69086114a33b0004d8cc140da3eacf29c5a96822b61a5134b5,1,0,1,32.04636808,1551248439,Ticket,034f98e1a75bc0e188c0a0c204316b538173bd13bab542315c540f4713fb6b0f
b18cedb2a34a81312b62d4bbc77a564364a9323eae32966867ac6d5b7be938ff,1,0,1,32.04636808,1551248439,Ticket,59c7fe3f7a5fef51ef2d23736e6c936893aba01e4684654bebc0cbc9398f2b30
c1ae9fb5e6c81cdc99586d1d58d08c3b2af854d4df7be20ee8c8aaf4946e0570,1,0,1,32.04636808,1551248439,Ticket,2b80497442b8e43e95c3efd8420c81bc3694287b35f0f1714f4fc18aaf42cf87
d5a4a80804247c0d5a103c8cd0076e992eb782712ae535a62df15af43c1470c9,1,0,1,32.04636808,1551248439,Ticket,637d3004ae7c4d89781286d52db6860ffb4f865f88634ecd1e02c6a0780b5ba6
ed4cb28b75640803c8574aa5b20a6827e056fd1644bdcc619b3fd744efd6f8cf,1,0,1,32.04636808,1551248439,Ticket,1a8d7202666364d241ca83ce93f066e2f7e4f9265ca03cb35d967b1e6b7de45f
f3c73c8d4cd0a0d09805b19ab2789ba8bbfbda813a0ca45828a834b1eb907b83,1,0,1,32.04636808,1551248439,Ticket,3dd32b3b01b1cf836a12205b72e1bf5c679b5d7ccefee2340df117c61526ce83
