tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,101,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,100,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,99,1,139.22462599,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
e1cb3839509b87c55cb9a211bb035d3748d9f4305768c302a535ac2b11c95aeb,-1,98,1,0.12231567,1556939212,Regular,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
1989ae353ae65000d845f8c401ca07986df5917486cb3c80fc089ec80f3de2ad,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
1989ae353ae65000d845f8c401ca07986df5917486cb3c80fc089ec80f3de2ad,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
2c1eace6a219bb02dc10447ee8d99b08cd4acaf690e61a37735b18a7e1c38287,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
2c1eace6a219bb02dc10447ee8d99b08cd4acaf690e61a37735b18a7e1c38287,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
41cfdecabfcacdca5bb3ef81a32ecc6336213fba0de706116caa23913e5d0f57,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
41cfdecabfcacdca5bb3ef81a32ecc6336213fba0de706116caa23913e5d0f57,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
7af9642835ed16454eb3a0f26855e1763c77bc8e0ee49e067cf37d75cffbc372,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
7af9642835ed16454eb3a0f26855e1763c77bc8e0ee49e067cf37d75cffbc372,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
8443bafe07dccd24b593fb6228c7ea77fe85215d1c1d3a24debc55d449d88772,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
8443bafe07dccd24b593fb6228c7ea77fe85215d1c1d3a24debc55d449d88772,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
98c4d807d12a9b55dfb46afcbf7eaf0490117b8db588489fc6caae7e36273644,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
98c4d807d12a9b55dfb46afcbf7eaf0490117b8db588489fc6caae7e36273644,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
df05e448d80134f261d6f5c59f3cd83c86b78f142f611d51599a9d14d95107fe,-1,1,1,139.22462599,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
df05e448d80134f261d6f5c59f3cd83c86b78f142f611d51599a9d14d95107fe,-1,0,1,0.12231567,1556913715,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
019b005f297b9d5f575b86786c0059a7fb2b289d1a5ac836341ec80d4fe33b26,-1,1,1,139.22462599,1556912999,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
019b005f297b9d5f575b86786c0059a7fb2b289d1a5ac836341ec80d4fe33b26,-1,0,1,0.12231567,1556912999,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
d6a7c645c69bda15030cd25731dc94e1c1d721c8425f1fd1d183538b59c7cba4,-1,0,1,0.12231567,1556912999,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
d6a7c645c69bda15030cd25731dc94e1c1d721c8425f1fd1d183538b59c7cba4,-1,1,1,139.22462599,1556912999,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
f1fee9bf74ff9a3fc2ac0d26f4ad52b6fbfcef468bd9c5145df8c4dc04f31993,-1,1,1,139.22462599,1556912999,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
f1fee9bf74ff9a3fc2ac0d26f4ad52b6fbfcef468bd9c5145df8c4dc04f31993,-1,0,1,0.12231567,1556912999,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
066bcabe6665cfe95fdd8781b20251fc0270ea213d4d5c1d53382e25897fe4a4,-1,0,1,0.12231567,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
066bcabe6665cfe95fdd8781b20251fc0270ea213d4d5c1d53382e25897fe4a4,-1,1,1,139.22462599,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
218849f77981fcf0f5bda833837fe286d8c6e3f74b6ef242201739eb1d91e063,-1,0,1,0.12231567,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
218849f77981fcf0f5bda833837fe286d8c6e3f74b6ef242201739eb1d91e063,-1,1,1,139.22462599,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
9bb2cacc5c3309e4332a4d0d725384151741ba3064eecf16702c299355830c75,-1,0,1,0.12231567,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
9bb2cacc5c3309e4332a4d0d725384151741ba3064eecf16702c299355830c75,-1,1,1,139.22462599,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
ffedcbeec0b72ace4b90c91788acbddaab86a8be740a2b89fbae9bd3af8bea76,-1,0,1,0.12231567,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
ffedcbeec0b72ace4b90c91788acbddaab86a8be740a2b89fbae9bd3af8bea76,-1,1,1,139.22462599,1556912743,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
32b1cae020f9541a6ce3ac0d135276d906513f307aaad75ecce0b296b7f3654c,-1,0,1,0.12231567,1556912529,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
32b1cae020f9541a6ce3ac0d135276d906513f307aaad75ecce0b296b7f3654c,-1,1,1,139.22462599,1556912529,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
4727d450a7c3220800a0fdaf7e5a070174275676125face7bdafaaa0d60b6838,-1,1,1,139.22462599,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
4727d450a7c3220800a0fdaf7e5a070174275676125face7bdafaaa0d60b6838,-1,0,1,0.12231567,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
5e39aa4cfbb7f740a0e19c5e7f096ac743534dc033b446993b1f0867f28472b9,-1,0,1,0.12231567,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
5e39aa4cfbb7f740a0e19c5e7f096ac743534dc033b446993b1f0867f28472b9,-1,1,1,139.22462599,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
9c1fb50e872f6a271db007c7ff90e937c17b8157ef5358c6fdfb1f78f29bddd8,-1,1,1,139.22462599,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
9c1fb50e872f6a271db007c7ff90e937c17b8157ef5358c6fdfb1f78f29bddd8,-1,0,1,0.12231567,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
f60725db24fc570158058d8c9d429c93b223f8925e8af50de638def1c4ed368a,-1,0,1,0.12231567,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
f60725db24fc570158058d8c9d429c93b223f8925e8af50de638def1c4ed368a,-1,1,1,139.22462599,1556911905,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
0088327b85281459f93b402689cb748069e635b2ffe6645a46fd64cc26395b23,-1,1,1,139.22462599,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
0088327b85281459f93b402689cb748069e635b2ffe6645a46fd64cc26395b23,-1,0,1,0.12231567,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
0597500daf588ee29d6c4d7069b405896d54e3dd3674fcf2f70ed34f529ce0d2,-1,1,1,139.22462599,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
0597500daf588ee29d6c4d7069b405896d54e3dd3674fcf2f70ed34f529ce0d2,-1,0,1,0.12231567,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
5f8f70934ebff605f73e28b9820492a294d0e6a206fd880e500fa3c21508a03f,-1,1,1,139.22462599,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
5f8f70934ebff605f73e28b9820492a294d0e6a206fd880e500fa3c21508a03f,-1,0,1,0.12231567,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
a153c0553effea287fd7eb027691f27e66b71b0ed6a01677f1925ac245f691ae,-1,1,1,139.22462599,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
a153c0553effea287fd7eb027691f27e66b71b0ed6a01677f1925ac245f691ae,-1,0,1,0.12231567,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
fd61beca6ff365b94c2a3cdd637c8d2093afebcb397cfc24e04495f45a263e65,-1,1,1,139.22462599,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
fd61beca6ff365b94c2a3cdd637c8d2093afebcb397cfc24e04495f45a263e65,-1,0,1,0.12231567,1556911647,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
19cdaefa7f7507d5efb3dbdcb95c07ad6c6cce3973a2754a79754d0f2ce351e2,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
19cdaefa7f7507d5efb3dbdcb95c07ad6c6cce3973a2754a79754d0f2ce351e2,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
2255962c736e645b522a98c3a0e53e20b9767d84b425e219b7dea6078a54358b,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
2255962c736e645b522a98c3a0e53e20b9767d84b425e219b7dea6078a54358b,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
3669052eae3b1d01466851487e9aed28e7c20caf5a12020c8885ba4867c23f40,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
3669052eae3b1d01466851487e9aed28e7c20caf5a12020c8885ba4867c23f40,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
4fc64fdfd4b875a97eb1fe9e8b9f6f43bdd7ab470c2a542df912034af0d79c99,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
4fc64fdfd4b875a97eb1fe9e8b9f6f43bdd7ab470c2a542df912034af0d79c99,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
501f76f7719a3b008d17005cb3eca983a2b2a47f345cfb8275c2dc509852b6e2,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
501f76f7719a3b008d17005cb3eca983a2b2a47f345cfb8275c2dc509852b6e2,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
54404ec62721c3739694faa766e3f535780573948a788a7c6eff4d6a133710d1,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
54404ec62721c3739694faa766e3f535780573948a788a7c6eff4d6a133710d1,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
5d51d159148e8f6f04b1796ef63d9f6a0a8ae9c5515bc72827972a841c2999a9,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
5d51d159148e8f6f04b1796ef63d9f6a0a8ae9c5515bc72827972a841c2999a9,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
7c025c14bf66d46f6c6cb1966f440881768d1795b6044cb77d36d9e1307f92e0,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
7c025c14bf66d46f6c6cb1966f440881768d1795b6044cb77d36d9e1307f92e0,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
932f7fbf70bfd9f18cfa3141928b7be5d97187a817894923ad08ad038833ff85,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
932f7fbf70bfd9f18cfa3141928b7be5d97187a817894923ad08ad038833ff85,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
b2d57f715787653983273b683233ae29936f9e05f3b53bb08969dbcf0084b326,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
b2d57f715787653983273b683233ae29936f9e05f3b53bb08969dbcf0084b326,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
c37e0cddf9f1eada55ff4178da5611c65f100436d6f7fa9565bf0fc96b9ba912,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
c37e0cddf9f1eada55ff4178da5611c65f100436d6f7fa9565bf0fc96b9ba912,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
c943d97f31ccda39ccdff5193bde281ae92224769a3db58944a8a8a9e6fcdd22,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
c943d97f31ccda39ccdff5193bde281ae92224769a3db58944a8a8a9e6fcdd22,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
d63ba971a645d66dc2f4caee2ce5bfcaa589c305147e2d79a8b326c238752d43,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
d63ba971a645d66dc2f4caee2ce5bfcaa589c305147e2d79a8b326c238752d43,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
d8c418b91676e8c814477a3483c9c05bd85f5f43995c1c55cc24a5f1fe89dc3b,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
d8c418b91676e8c814477a3483c9c05bd85f5f43995c1c55cc24a5f1fe89dc3b,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
eefdcb246d4cff36ccc60ebb55c6dc80ab44ba65f5b5f9b8e7ef34266ccc0cc8,-1,1,1,139.22462599,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
eefdcb246d4cff36ccc60ebb55c6dc80ab44ba65f5b5f9b8e7ef34266ccc0cc8,-1,0,1,0.12231567,1556911446,Ticket,bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,67,1,139.22462599,1556911374,Regular,b2d57f715787653983273b683233ae29936f9e05f3b53bb08969dbcf0084b326
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,44,1,0.12231567,1556911374,Regular,d63ba971a645d66dc2f4caee2ce5bfcaa589c305147e2d79a8b326c238752d43
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,45,1,139.22462599,1556911374,Regular,d63ba971a645d66dc2f4caee2ce5bfcaa589c305147e2d79a8b326c238752d43
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,96,1,0.12231567,1556911374,Regular,7c025c14bf66d46f6c6cb1966f440881768d1795b6044cb77d36d9e1307f92e0
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,97,1,139.22462599,1556911374,Regular,7c025c14bf66d46f6c6cb1966f440881768d1795b6044cb77d36d9e1307f92e0
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,60,1,0.12231567,1556911374,Regular,5f8f70934ebff605f73e28b9820492a294d0e6a206fd880e500fa3c21508a03f
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,61,1,139.22462599,1556911374,Regular,5f8f70934ebff605f73e28b9820492a294d0e6a206fd880e500fa3c21508a03f
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,84,1,0.12231567,1556911374,Regular,0088327b85281459f93b402689cb748069e635b2ffe6645a46fd64cc26395b23
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,85,1,139.22462599,1556911374,Regular,0088327b85281459f93b402689cb748069e635b2ffe6645a46fd64cc26395b23
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,74,1,0.12231567,1556911374,Regular,0597500daf588ee29d6c4d7069b405896d54e3dd3674fcf2f70ed34f529ce0d2
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,75,1,139.22462599,1556911374,Regular,0597500daf588ee29d6c4d7069b405896d54e3dd3674fcf2f70ed34f529ce0d2
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,88,1,0.12231567,1556911374,Regular,fd61beca6ff365b94c2a3cdd637c8d2093afebcb397cfc24e04495f45a263e65
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,89,1,139.22462599,1556911374,Regular,fd61beca6ff365b94c2a3cdd637c8d2093afebcb397cfc24e04495f45a263e65
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,18,1,0.12231567,1556911374,Regular,a153c0553effea287fd7eb027691f27e66b71b0ed6a01677f1925ac245f691ae
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,19,1,139.22462599,1556911374,Regular,a153c0553effea287fd7eb027691f27e66b71b0ed6a01677f1925ac245f691ae
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,42,1,0.12231567,1556911374,Regular,f60725db24fc570158058d8c9d429c93b223f8925e8af50de638def1c4ed368a
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,43,1,139.22462599,1556911374,Regular,f60725db24fc570158058d8c9d429c93b223f8925e8af50de638def1c4ed368a
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,14,1,0.12231567,1556911374,Regular,9c1fb50e872f6a271db007c7ff90e937c17b8157ef5358c6fdfb1f78f29bddd8
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,15,1,139.22462599,1556911374,Regular,9c1fb50e872f6a271db007c7ff90e937c17b8157ef5358c6fdfb1f78f29bddd8
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,12,1,0.12231567,1556911374,Regular,5e39aa4cfbb7f740a0e19c5e7f096ac743534dc033b446993b1f0867f28472b9
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,13,1,139.22462599,1556911374,Regular,5e39aa4cfbb7f740a0e19c5e7f096ac743534dc033b446993b1f0867f28472b9
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,54,1,0.12231567,1556911374,Regular,4727d450a7c3220800a0fdaf7e5a070174275676125face7bdafaaa0d60b6838
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,55,1,139.22462599,1556911374,Regular,4727d450a7c3220800a0fdaf7e5a070174275676125face7bdafaaa0d60b6838
bc1b5d3d49c448684b52c272ab28336433c0b1117018e19420327ace2b1e638b,1,92,1,0.12231567,1556911374,Regular,32b1cae020f9541a6ce3ac0d135276d906513f307aaad75ecce0b296b7f3654c
