tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,512,1,9.42052747,1618597155,Regular,ac304eaa0975cd3c9c4e7d96909e9aa16b0ef9a9ff985903ee1477336fa1e4a6
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,6,1,9.44616366,1618584352,Regular,2b107d747f51b1d1eb3da865b5deca885e651e4a5d11acac67e4ee259ce2c8a3
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,473,1,9.44616366,1618571038,Regular,e4fcf74e607d25cad21c791008800eecb0b096f06d3a04a18e046d90db3186a0
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,88,1,9.44616366,1618560850,Regular,25a07e74dd6f13a20e1cc6cd0626f28f370bd17052f4e45ff2c037fd5e40549b
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,89,1,9.44616366,1618560626,Regular,42ed6330e777c0d2ae5b0fe46847a68a207e40a9b937516290e6b03849ec0899
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,14,1,9.42052747,1618560043,Regular,7df4e89317d78f0a4b7b3e04e453f450c186ee1ce398ec5c4f4400bd5e743f95
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,113,1,9.44616366,1618404397,Regular,f463182da2043b8fb95d6f8f2f5a8f9b24418fb7d67d272ca7fcdf51585a9389
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,194,1,9.42052747,1618400849,Regular,c7579578aeaf1dd941f91fde3f16bb60884d3ed43f57efca2fc770e24a13f643
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,1,1,9.42052747,1618400635,Regular,c5d44a0299ef003930dd1ddc0377fe66f6b61e445cc311b1d7ef29d8a90a7600
816d1c250f7916077dac1b38e5bceac7d5bcd96fe25bd6c7508e581f327cceb3,1,3,1,9.39568212,1616699708,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
091e4c035c67d8f9bc8eb405609b57647ef087e350a69b78cbc7c6914b77c8b2,1,3,1,9.39568212,1615864463,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
dc88e894f22d18f25c1d12d7f30b8834b261d81ca09c3467132e14167216c3fc,1,3,1,9.42052747,1614704714,Vote,13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa
7df4e89317d78f0a4b7b3e04e453f450c186ee1ce398ec5c4f4400bd5e743f95,1,3,1,9.42052747,1614065279,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
c5d44a0299ef003930dd1ddc0377fe66f6b61e445cc311b1d7ef29d8a90a7600,1,3,1,9.42052747,1614034721,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
c7579578aeaf1dd941f91fde3f16bb60884d3ed43f57efca2fc770e24a13f643,1,3,1,9.42052747,1613805061,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
07052ba406ebd295021dfe36a5d9ba9934fe061d2b5f2e273f5dabc72318bfb8,1,3,1,9.42052747,1613771031,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
fbf6039a772eabe98663c26b34499b2983d36cb6a0f02d4466e45ead3139a8d7,1,3,1,9.42052747,1613298083,Vote,977176180774f5ac34ddeb9b25318a3733536011178ba189febdf23472ea7b9e
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,67,1,9.42052747,1613297970,Regular,ba14bfba9514ab863cf9e8e332a0cce40e6e62ab59288a502fe25f11552dc35a
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,78,1,9.42052747,1613297970,Regular,414edc9cd315e866e5dcd4ffedd43876d9d480b837035852cf0f671d65e77d5d
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,396,1,9.44616366,1613294682,Regular,d5228e4597b44e02b66686ea4ac4d6bedf5d50b9053f2272f1554e45eeeae33f
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,253,1,9.42052747,1613294682,Regular,19e8f07b035f2f27180c142725085f7a1e41f8bfb04e2ea655c690a0e3701639
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,50,1,9.44616366,1613294682,Regular,f566c4b032549c3e08a1f184e96faadfc988b0b540bb3ed53bcbfe9bdbeffb0c
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,41,1,9.42052747,1613294682,Regular,70cd68b490da1276cc6e2551ec5b769f0c95bdd79f5fd510e17744f596394e0a
70cd68b490da1276cc6e2551ec5b769f0c95bdd79f5fd510e17744f596394e0a,1,3,1,9.42052747,1613201642,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
ac304eaa0975cd3c9c4e7d96909e9aa16b0ef9a9ff985903ee1477336fa1e4a6,1,3,1,9.42052747,1613191243,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
ba14bfba9514ab863cf9e8e332a0cce40e6e62ab59288a502fe25f11552dc35a,1,3,1,9.42052747,1612945810,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
19e8f07b035f2f27180c142725085f7a1e41f8bfb04e2ea655c690a0e3701639,1,3,1,9.42052747,1612905275,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
414edc9cd315e866e5dcd4ffedd43876d9d480b837035852cf0f671d65e77d5d,1,3,1,9.42052747,1612824920,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
2b107d747f51b1d1eb3da865b5deca885e651e4a5d11acac67e4ee259ce2c8a3,1,3,1,9.44616366,1612740380,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
25a07e74dd6f13a20e1cc6cd0626f28f370bd17052f4e45ff2c037fd5e40549b,1,3,1,9.44616366,1612678721,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
6bf9b04bba4b450bb586ef0e627fa1b7f5ea3c29007a6868081fef4bbd3501e2,1,3,1,9.44616366,1612595198,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
d5228e4597b44e02b66686ea4ac4d6bedf5d50b9053f2272f1554e45eeeae33f,1,3,1,9.44616366,1612591558,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5b9f87c4ef31c060ca3013de33779b8712a42b11d49281e3da9060ef57904ec8,1,3,1,9.44616366,1612581175,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
f463182da2043b8fb95d6f8f2f5a8f9b24418fb7d67d272ca7fcdf51585a9389,1,3,1,9.44616366,1612410841,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
4fa129a9beec82f7a3e333e3ee8fdd2ed83e69d1c08eb4da83625c70c62ea3b1,1,3,1,9.44616366,1612320780,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
f566c4b032549c3e08a1f184e96faadfc988b0b540bb3ed53bcbfe9bdbeffb0c,1,3,1,9.44616366,1612312978,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
109b26e1e1d11a2bdae9b865ca43ed3d4bd1b715b68b90fac14bba4b2a5bc2af,-1,436,1,9.44616366,1612308158,Regular,ca8268247f1657be94b65d571e78328e64aba97f9d1672fe0ba6a05d068c2e6c
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,67,1,9.44616366,1612262141,Regular,406df73e3e343e07c53bd43c6c532b386c7f9fdfec49e7545b4713d28d53483e
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,13,1,9.44616366,1612262141,Regular,16e4ce1b9267b23af1681f0336d98d8d9f55d7637c8a82bce545547a68df9f31
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,35,1,9.44616366,1612261555,Regular,a9a2abf2bfdf35cac361121005c23e7f296e6dce8e2760d8f4747b4b3f27720b
ca8268247f1657be94b65d571e78328e64aba97f9d1672fe0ba6a05d068c2e6c,1,3,1,9.44616366,1612243430,Vote,109b26e1e1d11a2bdae9b865ca43ed3d4bd1b715b68b90fac14bba4b2a5bc2af
69a7925f93df0e26809814a68b79ac4c5965dbbb2b591f1c3a861ae9d43e59ec,1,3,1,9.44616366,1612233436,Vote,4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6
7ff7eef68cf40651edc1c2c850784e135f97c2e0328c2dc5af9b026e3a883fe6,1,3,1,9.44616366,1612224013,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
a4cadd65e68fc1fb5d1e081c53fc302077a90d2ab78690d1e38bda92a16eddec,1,3,1,9.44616366,1612219863,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
406df73e3e343e07c53bd43c6c532b386c7f9fdfec49e7545b4713d28d53483e,1,3,1,9.44616366,1612187169,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
12a137c6d4ef676cde36e7c1199bf1a2a9e0c841422228438e7b771f9cb0c7fc,1,3,1,9.44616366,1612079995,Vote,13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa
42ed6330e777c0d2ae5b0fe46847a68a207e40a9b937516290e6b03849ec0899,1,3,1,9.44616366,1612066372,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
16e4ce1b9267b23af1681f0336d98d8d9f55d7637c8a82bce545547a68df9f31,1,3,1,9.44616366,1612044727,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
a9a2abf2bfdf35cac361121005c23e7f296e6dce8e2760d8f4747b4b3f27720b,1,3,1,9.44616366,1612027013,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
e4fcf74e607d25cad21c791008800eecb0b096f06d3a04a18e046d90db3186a0,1,3,1,9.44616366,1611969507,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
