tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a8c34db3f7050e5e07f4602b8e4734a17a068de7a0ecd11b7cbc709e357e25,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
ab263f73eb7ffc17fff22d7bc3d8a2218aa41b5513073410dc1659208316472f,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
ab263f73eb7ffc17fff22d7bc3d8a2218aa41b5513073410dc1659208316472f,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
b61c0be3d1d451f7b6f716581671398d3ce129e1200b7098135bdf6b4c134eab,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
b61c0be3d1d451f7b6f716581671398d3ce129e1200b7098135bdf6b4c134eab,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
e8bdcf01f3dff956fb0920cb7f34022e8a384a6a636bf07b3bc6f22d9b610903,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
e8bdcf01f3dff956fb0920cb7f34022e8a384a6a636bf07b3bc6f22d9b610903,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
fe30155264dffff8479d7a4246f89b4de45c051a06b0a774f70b3ef8c544389b,-1,0,1,0.02706463,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
fe30155264dffff8479d7a4246f89b4de45c051a06b0a774f70b3ef8c544389b,-1,1,1,22.50173825,1674416836,Ticket,80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,15,1,22.50173825,1674416821,Regular,61a2d2a94555efacfaee40f61e41bfa746e776a84efeec769f6b26fa6725ed3c
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,16,1,0.02706463,1674416821,Regular,fe30155264dffff8479d7a4246f89b4de45c051a06b0a774f70b3ef8c544389b
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,17,1,22.50173825,1674416821,Regular,fe30155264dffff8479d7a4246f89b4de45c051a06b0a774f70b3ef8c544389b
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,12,1,0.02706463,1674416821,Regular,b61c0be3d1d451f7b6f716581671398d3ce129e1200b7098135bdf6b4c134eab
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,13,1,22.50173825,1674416821,Regular,b61c0be3d1d451f7b6f716581671398d3ce129e1200b7098135bdf6b4c134eab
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,0,1,0.02706463,1674416821,Regular,e8bdcf01f3dff956fb0920cb7f34022e8a384a6a636bf07b3bc6f22d9b610903
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,1,1,22.50173825,1674416821,Regular,e8bdcf01f3dff956fb0920cb7f34022e8a384a6a636bf07b3bc6f22d9b610903
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,2,1,0.02706463,1674416821,Regular,868a329ce107d44b29052ae7503a2a61c0de48df0140a0d6e7202b379e48a086
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,3,1,22.50173825,1674416821,Regular,868a329ce107d44b29052ae7503a2a61c0de48df0140a0d6e7202b379e48a086
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,4,1,0.02706463,1674416821,Regular,a5a8c34db3f7050e5e07f4602b8e4734a17a068de7a0ecd11b7cbc709e357e25
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,5,1,22.50173825,1674416821,Regular,a5a8c34db3f7050e5e07f4602b8e4734a17a068de7a0ecd11b7cbc709e357e25
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,10,1,0.02706463,1674416821,Regular,5fe2a4132a7abfe7e2c810002dd7160e3ae745cb4bfca30898205a3f2832e1d8
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,11,1,22.50173825,1674416821,Regular,5fe2a4132a7abfe7e2c810002dd7160e3ae745cb4bfca30898205a3f2832e1d8
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,18,1,0.02706463,1674416821,Regular,073f4656439ec7b99a1e3946fa2ce1138a2b1909173840f6d75445512940e9e2
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,19,1,22.50173825,1674416821,Regular,073f4656439ec7b99a1e3946fa2ce1138a2b1909173840f6d75445512940e9e2
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,8,1,0.02706463,1674416821,Regular,4a0cdffa7aed5aa459d9801de067d4d2474bdbf9e7369c3216f927eadb576b74
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,9,1,22.50173825,1674416821,Regular,4a0cdffa7aed5aa459d9801de067d4d2474bdbf9e7369c3216f927eadb576b74
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,6,1,0.02706463,1674416821,Regular,ab263f73eb7ffc17fff22d7bc3d8a2218aa41b5513073410dc1659208316472f
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,7,1,22.50173825,1674416821,Regular,ab263f73eb7ffc17fff22d7bc3d8a2218aa41b5513073410dc1659208316472f
80f62f873c76d434e167a63e0d012e6d8712f0244f7b181e0800847833d248b0,1,14,1,0.02706463,1674416821,Regular,61a2d2a94555efacfaee40f61e41bfa746e776a84efeec769f6b26fa6725ed3c
