tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc9b30bf969d6816c9b6a2d53bedd9b0db0475bf7c0ba282e9767f08d71e34a,1,5,1,93.73946209,1585182945,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffdc8e5390194fb754926c23e776ae4544f5c38e0c362617557f04ba2c8275e7,1,1,1,77.8117322,1585177001,Regular,0000000000000000000000000000000000000000000000000000000000000000
41494f08f966e02e70b79ba80117aff975afd126c58c1003bf67e01c9f16e529,1,5,1,123.11012245,1585171269,Regular,0000000000000000000000000000000000000000000000000000000000000000
64c1e961bb4c90d13ee4c92ca5a2e9f7b10a3745ca4cf8b57f72777ab6771cee,1,2,1,100.78520489,1585164973,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7c4e5af25989aaaf93d3641e95f62a8bcde4ae1475f6feb450c5f0f0e7ac57e,1,3,1,114.77757682,1585159106,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f1e8943c2524bea3cd4ede17e03b9a20f04c576124a2ee107c294ac2ade88be,1,0,1,152.35519557,1585152952,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d9588897c45bec7b769fa12fb1d49f52ce2792bb06ea629b3b59c5a00c17a32,1,1,1,93.92991138,1585146913,Regular,0000000000000000000000000000000000000000000000000000000000000000
55ca29fd7b636410fb6c4975817d5b4a5ce7fc3a60ea1b5c665a08577ae80486,1,2,1,120.5608875,1585141059,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9cfce6454c18b2513a2d4bc9017c336258f2fad0d15761ceacaf6bbab419cc8,1,2,1,155.77744469,1585135113,Regular,0000000000000000000000000000000000000000000000000000000000000000
eac41f2065e4cb2734f787bd74e2d4af3f478db950503f2dacfc3b94f982ee11,1,6,1,110.48126692,1585128893,Regular,0000000000000000000000000000000000000000000000000000000000000000
f504a92d9c1b0e94ca2e16dcf07f34482c15596a957114fd2c94ee6b5019c937,1,4,1,210.72765134,1585122916,Regular,0000000000000000000000000000000000000000000000000000000000000000
f24a967171b2f43a5a86934f88579c3cb550ec4e7f91527acab4348aba3ae124,1,2,1,230.27428299,1585116902,Regular,0000000000000000000000000000000000000000000000000000000000000000
08134e930836160137e742bea8f36e42edf9f26a7d5c36433993624205a5af7f,1,6,1,171.20993418,1585110887,Regular,0000000000000000000000000000000000000000000000000000000000000000
515977099d1efac7d3e0fb7a1dfeb3c3ea19d30a0f2d2dc56b1c60013c3e037f,1,2,1,90.18872494,1585104916,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d2da45f651ddb592e8bb45e1b8a9548fa73cdd2a272506f06e582c29416dfe8,1,1,1,90.5553359,1585098978,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9b58dc407f3037ccfdd21ce241669202226b66a4c61f13c23fa0f12a5d43e80,1,4,1,102.47108298,1585092884,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccf7630c54666c2b3a14414effe908f912a913dccdd80edb3ac74deaf9cb2b71,1,2,1,95.85422539,1585087106,Regular,0000000000000000000000000000000000000000000000000000000000000000
83f045e45e3cb90cbc6c2ef613a195ce85857e480e514fff6bf194e7a9a93ef1,1,2,1,89.28109316,1585075084,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7440794bee404b1d50b6ea7eb521b7e1f281e5e84dd10c4521bf0b5dec29cf1,1,0,1,63.12941692,1585069072,Regular,0000000000000000000000000000000000000000000000000000000000000000
76ca1441f44c36202631d30ffdbe65acacf2c3a0cd13c5abebeea7b82da22b92,1,0,1,71.23704697,1585063007,Regular,0000000000000000000000000000000000000000000000000000000000000000
60b7e0a244f17b0d3cb91254ee8a2c5d975d85ded1bae08d2f7ee3e54f763d37,1,2,1,108.84119083,1585056802,Regular,0000000000000000000000000000000000000000000000000000000000000000
91a646bd63595deedefeffabda23e20b3c1c74de20eabc3fd742e8789aa3e34a,1,1,1,127.31946843,1585050802,Regular,0000000000000000000000000000000000000000000000000000000000000000
e37ceb4b57d832f4cc20c23269783032c32b5ca2458b78e3e2413536e52e304c,1,3,1,105.8927804,1585044820,Regular,0000000000000000000000000000000000000000000000000000000000000000
61b2709789b0001777eb951df7ecd7bf0d107702283a4f37447c5d6c21bc98a5,1,1,1,80.85842942,1585038803,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4924173fd5cdba3dc54acbb221d78b14d1086ac38aa78a853bed2a32d792915,1,1,1,190.03671953,1585032987,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6541f8b057e15558fbc8a3ef188f9738a8903e66ffe02522b4a6aff81ab8b17,1,3,1,228.58069805,1585026919,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7ff1e1280ec47663048dc91c6daa6e943b80768d69d9b182a1b4387fb53feac,1,2,1,169.46655406,1585020790,Regular,0000000000000000000000000000000000000000000000000000000000000000
c49fa8ac5bfd099f0e9324af1caf243a8eeed6b81aad0fc46bd2b9caa4d7c9ca,1,2,1,219.99522225,1585014781,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d78e438f30d267abcf1db43e95e4072b89205bd9ae2a3f921c20201afe69dd6,1,3,1,254.5658118,1585008820,Regular,0000000000000000000000000000000000000000000000000000000000000000
93313946d5300ad9f9565808bc84f712cb6f7c81d47ef051bf181763269a33fb,1,1,1,149.50151892,1585002835,Regular,0000000000000000000000000000000000000000000000000000000000000000
6630530c4b3545df259c79894f356c251dc3eead4da4d8713b4862f40df93bed,1,1,1,106.23908147,1584997033,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe531a4a9fc2dceaf8ce94880b6eda59c85224c952449841ed7f2128306f0ea4,1,0,1,205.27147207,1584990790,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfe410f048ef79c396047230a99dabf3a091a7d77395cb1a1e28f8fc24fdc7fc,1,2,1,177.35547931,1584984754,Regular,0000000000000000000000000000000000000000000000000000000000000000
414df0338a1c40f2c1564286f74c506eb00361bcd7ce6a8bb3f2e5d63232b83f,1,1,1,70.70421148,1584978760,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad3a9e50ef1e0494d8988acd2c593e977f16d26a040d80355b70e3566e4b9b02,1,0,1,70.0488322,1576647098,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd224b502104bd7ae2fc3570a0094788e865aa656333574361964dd329273bd3,1,1,1,168.14363703,1576641327,Regular,0000000000000000000000000000000000000000000000000000000000000000
db96db5410886a59afc39260f159b7dd9441d5875bf24718a7fe1b4e020ac1fe,1,2,1,137.9151244,1576635043,Regular,0000000000000000000000000000000000000000000000000000000000000000
d3fd904f63f15c2f60d81e7014eb40af740ec8976d2ff089aec3db46bbb2db4b,1,3,1,99.33051053,1576629116,Regular,0000000000000000000000000000000000000000000000000000000000000000
28d1cc15f34701f819f4a26b04d7fb4e57d67c77b4756001cd462bb46b997dd7,1,1,1,70.7515432,1576623041,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9741e8238ab4b34014419082ab3bda46f2a7168e23d78d8b676bd8614cbbec0,1,4,1,66.09660159,1576617355,Regular,0000000000000000000000000000000000000000000000000000000000000000
992077872d7c397ebd7d04da6481b83f16eb5ee9bc7659b09a7359f2d1658b4e,1,2,1,91.9483356,1576611145,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc6288bff6af59db963c8f905603a1cb60cafe1e51edb1ee5f2f9968b07dbcc0,1,3,1,104.86922171,1576605742,Regular,0000000000000000000000000000000000000000000000000000000000000000
16721f7701acc14441a996093b3f577d28dd84dd6aca7a5417437a752c5c00c4,1,2,1,57.31811529,1576599028,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7a3698b3dbfd1b46d701056cca9438b9ffb14138dc285040dee8a852fccfb59,1,5,1,124.45552478,1576593571,Regular,0000000000000000000000000000000000000000000000000000000000000000
f44bb547e10a3d330571e73f36a1a3088e69f7323e651ca7fd335746a2592535,1,2,1,97.17119893,1576580998,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad80c5adea096044bf0d8d1a321f33fdde091c3d9f69ae9d08be4f0c7470c6f,1,4,1,134.826392,1576575212,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7a58efc1d582ac10f6bf5c08f5263c437ae20af74cb39728a09399af4443ee8,1,0,1,163.35694536,1576569078,Regular,0000000000000000000000000000000000000000000000000000000000000000
19e825ccc76a38e9f71399ccddf00d1da10cd5a934d28d86084f25c5aa12b124,1,2,1,139.11192378,1576563104,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b5111a6b659e95288bfc8de2efb6374cf74e048546395b4a14ea1a3e220c6ba,1,3,1,61.04768263,1576556977,Regular,0000000000000000000000000000000000000000000000000000000000000000
a43cffc6c84d86cf5f452e2f3bd912d9ebda68b177ee3d5ccc444562fc47bbaf,1,4,1,62.60308208,1576550978,Regular,0000000000000000000000000000000000000000000000000000000000000000
57b917603e5cf2864c3aa802025f85dd5e6e3e1188f096006df72ca9f4760fad,1,1,1,80.95115636,1576545289,Regular,0000000000000000000000000000000000000000000000000000000000000000
91c95eaa3578d23a63d753a33761c3efd4f8566e0583d3a53af36c0940e96df8,1,1,1,146.18770509,1576539198,Regular,0000000000000000000000000000000000000000000000000000000000000000
d93c8589d8403f7dec89bbadd807d729841dd52e21743b044e7f0bc5bd9fbab4,1,5,1,128.03847048,1576526967,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b32d61bbf1854444e14f621d89f76d75c56ca2b73572248de5255a062e3fac6,1,6,1,229.96161707,1576521041,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6a6852a0795c85be0c5837c644cbc9fc51118df3371e11d999055d70baaaeef,1,4,1,184.09943853,1576514944,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcafad430e74ae345389437d1a64ce484302c16341c6781dadd5bd906788e201,1,6,1,101.11965745,1576509140,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c3e48279a1b3c94d7023edc09bb782f5b25ab33dc7211b2123aa714054e1ca2,1,3,1,151.43374193,1576502925,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1137fa6c65559bc7030c05bf59bd578f3217f472892dd8853b3505647222f6,1,2,1,183.26554647,1576394875,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8159a4460b8b8fdcc7715e6aa3c77cb35f672ff6d61c83b9daa7fed8617a9eb,1,2,1,126.00621026,1576388859,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc60e63d158239398073ad2c9e92856635a41f1e9d2e39b82882021191776d34,1,6,1,91.99472409,1576383009,Regular,0000000000000000000000000000000000000000000000000000000000000000
5684eb54f7c1763c5861d3079f524b3e1902457f73b4730bb1f4359ef5acedae,1,3,1,58.46099845,1576370921,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d60f8743a03fe2f9db19badc1947c9a84784b65d18079e3014121b04e7027d1,1,4,1,71.87352755,1576364828,Regular,0000000000000000000000000000000000000000000000000000000000000000
a230851383a4681242a36c60118669201778dae4947e295a7f3b56aa8471534a,1,2,1,109.46553,1576359445,Regular,0000000000000000000000000000000000000000000000000000000000000000
2070e8b5e246732de9d8df59c96b75c15cfc65076a29907be0ef21c18158046d,1,4,1,133.79212183,1576352812,Regular,0000000000000000000000000000000000000000000000000000000000000000
a50554ed0976fc86dfc9b533950e0dcd0aace28a30cbf631ec50d49dbc2b0fdb,1,5,1,100.00141039,1576346901,Regular,0000000000000000000000000000000000000000000000000000000000000000
70b5ea5e78518576297316950596b9bdf17871c194ccae3aa0ca6de24707a619,1,3,1,79.29255086,1576340995,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbc176eafc86c4a2a6d9a521e5d11cc5f5ff2c5ec795840758413ce1e8c539d5,1,4,1,114.99838451,1576334950,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e949413227c10e654f2e3bb2691c847911cbd686beaad116a43c32726494288,1,2,1,111.41576047,1576328774,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d94f04f6d243dceb7058119d96ac777533ad58ae5106fd5e237c30f0feeed3b,1,5,1,129.24464012,1576322871,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2fdb3f39b2452adb996f76720c169d0dd3bfbe447aba13ee596c293342e45fb,1,0,1,99.98322051,1576316963,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1cdbc9e841bfa0c7d6a03aba2abe6d70d95fe65b6a742e685ef2af48a99df2c,1,1,1,168.25339117,1576310930,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f93d2202edf8d00fc97f44b857ccdb425e49945af95eb158540ed1a1750e66e,1,4,1,165.08126778,1576304758,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bf55cfb533f02db711207e7732958cfe2110ab16b8057d57a9520c0dbf3c9b,1,4,1,122.74308538,1576298779,Regular,0000000000000000000000000000000000000000000000000000000000000000
13c9945b50c352995524ce5b566412750e734d3eeec3bbd2c3bcb7a80c8daf64,1,0,1,127.70345541,1576292899,Regular,0000000000000000000000000000000000000000000000000000000000000000
65052bbccd26286231a49a11aab5731d88e24065faa2ebbf71a7accc8605b2e4,1,0,1,123.21533138,1576286752,Regular,0000000000000000000000000000000000000000000000000000000000000000
05494d3c734471fb89eff6b8eeffcf614cf4813c6f36c1e4841b6a6f9e37a6ce,1,4,1,149.43067529,1576281447,Regular,0000000000000000000000000000000000000000000000000000000000000000
307bbda16fa18e113ba37d6f59e6ef1ac6ae79f47684d504c71717b191aaa657,1,3,1,129.54713267,1576274855,Regular,0000000000000000000000000000000000000000000000000000000000000000
304be336ca72e8048c221ebd92a996047ef94810ce77c2152f067fbd95721b63,1,0,1,100.18044649,1576268755,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfbdab30b260c7a49cd92b202d9fa93535a44b73cb5678b1a5a8bca66bef703c,1,2,1,102.34774024,1576262847,Regular,0000000000000000000000000000000000000000000000000000000000000000
35dad7b9471c5da8f147e258405a8e161bca836786266dd4aa386a28628ed091,1,3,1,124.0199264,1576256765,Regular,0000000000000000000000000000000000000000000000000000000000000000
21e8e49f38e6796e48c89b39cb628ee04add1a040085da3787735575887348ec,1,2,1,121.33511039,1576250762,Regular,0000000000000000000000000000000000000000000000000000000000000000
e01753e7a5b48a8517627dbc3e4c0e90aefba11cb41ed7fc308b4356711dfe06,1,1,1,81.454301,1576244712,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b90806f5fef5fac3f70f81b724161c23417472e2ef0cfd1f5f5839d7257e6a6,1,2,1,107.11271521,1576238748,Regular,0000000000000000000000000000000000000000000000000000000000000000
f954c3c32c186702ec0c813a327e692ae7abe96d9e4bf210c6e8dad3b0dd83c6,1,5,1,153.51044981,1576232944,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bc90aef42c76c4687973581bd43e46f637f268d4b545e9ce7374a5516c6d10,1,0,1,135.12539838,1576226734,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f40a2d0a72124c3750ba8205dbe307869765945d605a8c6874dce356b4ed429,1,2,1,168.44253431,1576221014,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d8343c24a52eb780cfa400831112ca227c0de2a27de5fbd35c334d0f8bf006c,1,2,1,167.1562604,1576214756,Regular,0000000000000000000000000000000000000000000000000000000000000000
aabcfcccc226f916094fc8b6ad2874af31278681ea9f1c08e95bfe29f379ee41,1,4,1,230.32001299,1576208708,Regular,0000000000000000000000000000000000000000000000000000000000000000
4770762b6d018e09211c5413dd3b6af6858d335fb94cb4adcf17219616325fb7,1,0,1,172.1636457,1576202727,Regular,0000000000000000000000000000000000000000000000000000000000000000
c287114adc33aadbcff870e43a5132775121af2d80f0fb8e5b47b663adb56872,1,2,1,108.7388399,1576196874,Regular,0000000000000000000000000000000000000000000000000000000000000000
88b83e2c2fc88bf7227c4430e57540f5bbebc9405f8586646cd07d2b35527f0b,1,1,1,105.3631567,1576190674,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c98d2086487bdcf1ad17007369f8cc6ea2d2f3f02a1157af5b1620cfc6d0eee,1,0,1,120.72014178,1576184936,Regular,0000000000000000000000000000000000000000000000000000000000000000
