tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4603b3e21170788a0aaab59faab5761a2a919c864a1096fe96b003df31142020,-1,1,1,284.95021568,1558884931,Regular,5206b4495a54a7dafebee184c5bda8fcc0618491bcf94fa473f62a7e85b61084
5206b4495a54a7dafebee184c5bda8fcc0618491bcf94fa473f62a7e85b61084,1,2,1,284.95021568,1558844623,Vote,4603b3e21170788a0aaab59faab5761a2a919c864a1096fe96b003df31142020
13e2d47c8f62f5944cbb804ed4ba57d364067f06b8641ca4665fe0dd1a429c8d,-1,1,1,283.33494545,1558766017,Vote,f64454636e190a7a74dca4cda3d95426435462503b5e108d33394d509c0a8b64
1e6ca6c822928549efac55bfe61cec9d9128e5397dace1c140490c1eceeba80b,-1,1,1,283.33494545,1558714701,Vote,7018eb4f71e6f592063f8ab5e08d45a8e9de8519175c96430a532bb6a9208f29
d5e7b5a470e0cdefd64d623db696c87e67e44e4ef62bb851820c18e2bb85a7de,-1,1,1,283.33494545,1558702917,Vote,b703905e4373506021b75ea12e519843dd2e46157e288157ba7aaa3b0336b394
06d2cb96b49883cdf3145be9d2d9c56eb9031f9c41daa38c11b8c7ff61ce4193,-1,1,1,283.33494545,1558685965,Vote,4b7fa894d3bef57b432be67aaa149d6e77f32bdbd58b308013cb0df74daf1b59
81be2f4111a589c95bf1781db5c1a11fc0250e80ed5afcfc25a2ec5884f8783a,-1,2,1,285.00162973,1558600763,Regular,4ee0eddd72b3fe3fe72eb2d47075183b07bca820db9715d056777c5e6c0a5bc2
3bdc9a1f2c0f5320f7fca49a8a1691aa2757fd387ac7ec1429c5f42356a66bd0,-1,2,1,285.00162973,1558563134,Regular,9820af2f419dea7e9f0cfea8254da0b31df1ede545a1a5b23a944f6814a8f35a
4ee0eddd72b3fe3fe72eb2d47075183b07bca820db9715d056777c5e6c0a5bc2,1,2,1,285.00162973,1558558163,Vote,81be2f4111a589c95bf1781db5c1a11fc0250e80ed5afcfc25a2ec5884f8783a
9820af2f419dea7e9f0cfea8254da0b31df1ede545a1a5b23a944f6814a8f35a,1,2,1,285.00162973,1558525448,Vote,3bdc9a1f2c0f5320f7fca49a8a1691aa2757fd387ac7ec1429c5f42356a66bd0
cf5b2c260b206ae8b36a5d7bbf752db6f939109589ff9aea7759273ffd8f38af,-1,0,1,285.00162973,1558524939,Regular,98a41b16b888c1b8ad74fbea742010735e6a0d0f00f0ec3f7e8c17f346f3c624
98a41b16b888c1b8ad74fbea742010735e6a0d0f00f0ec3f7e8c17f346f3c624,1,2,1,285.00162973,1558489113,Vote,cf5b2c260b206ae8b36a5d7bbf752db6f939109589ff9aea7759273ffd8f38af
0ab6a1e1275abe5d2a98ccc797aefa1800623147293a58f9d881bfb8e2a78edc,1,0,1,283.33494545,1558415566,Ticket,3755e4eb66d8c711b4260ae742cc4789f2d075afdf85a0175e616c5cae34436a
4b7fa894d3bef57b432be67aaa149d6e77f32bdbd58b308013cb0df74daf1b59,1,0,1,283.33494545,1558415566,Ticket,06d2cb96b49883cdf3145be9d2d9c56eb9031f9c41daa38c11b8c7ff61ce4193
7018eb4f71e6f592063f8ab5e08d45a8e9de8519175c96430a532bb6a9208f29,1,0,1,283.33494545,1558415566,Ticket,1e6ca6c822928549efac55bfe61cec9d9128e5397dace1c140490c1eceeba80b
7c5a34b479409b7996c2e0d45965331cbf27a62ccd5c4e68258550f3e59ff27b,1,0,1,283.33494545,1558415566,Ticket,fe8ec71687bbc24570f89a0c68a3ded372d63dad1a8fcba23532e077097af286
7cf42e256d78811ad79f65584ce4d43a22e1536c40d7165928416a31e714074e,1,0,1,283.33494545,1558415566,Ticket,3627bc2eab4cfd88306ea686118544d220924594aa7b75ccac12e26bdaaf90cf
901f473684a3a75966496191ac81094cea93de72efe7792ee22ac548d75c5db7,1,0,1,283.33494545,1558415566,Ticket,e776e86beef09cb2263f03ee1a2dd439799b295104806eeda9c03aac877a14dd
b1f25e29c610723ee5c23ef0f4afd4f17181ca0a8602abe7efad919fca9d48e1,1,0,1,283.33494545,1558415566,Ticket,9c9a986e349e0baa667016dbd6db36c4cfea5605db7c80a1f273d9fa42797234
b3b2874149fba7b7d6bd631217a9c4d0f08d6e0a83063628e83074c4af21639a,1,0,1,283.33494545,1558415566,Ticket,9482805f4fdba505adc5cd09e33c7b10a12f47e65b368e2520afe3534f1d37c3
b703905e4373506021b75ea12e519843dd2e46157e288157ba7aaa3b0336b394,1,0,1,283.33494545,1558415566,Ticket,d5e7b5a470e0cdefd64d623db696c87e67e44e4ef62bb851820c18e2bb85a7de
bb3d4f58608411fe84cf1c2d9d24f2e2f50b4089f5dc1ac95c4f0258256d20a0,1,0,1,283.33494545,1558415566,Ticket,db42b587c305cf90ec73d7c2004de7ed71a14d8c02af18a7e8c17a0c78581575
bd0c3fefa7dadfd3ddc590fa6990cb0954eb762d8fc2b7ce09ada10b77cf3d30,1,0,1,283.33494545,1558415566,Ticket,2fcaaf0616880a8a54cbab93530785944fb16714dda3989b0cf3df87d0abbfc8
e3dee89e484d934d8d05cbe9c62296945aa6b372aea1b140ad59f26c74dc1b03,1,0,1,283.33494545,1558415566,Ticket,8ee25c362205d2acc03d7154a94cf7fa4183584b0d4d605b5d741f5ac2398818
e4c78c0073a7b75c94316c3bf08c272e17f67b9800114ceaeafc9fd596ddfc6e,1,0,1,283.33494545,1558415566,Ticket,b646f5f5cfde2bbb5aae14c96833ecfa0258e5d580b29bafd39a2096715f4c9c
055627bdcfbb1d4e06e22d486c16281424b6822e4bfe6ee4dc56f1e6e4fe344a,1,0,1,283.33494545,1558415549,Ticket,31deb8961b81387d24342624d559a4fac04e1f83d2959c2ef10502c592e4aedb
16512348f9307b50e9251768a158d40c5ac4dd5c31d98c5a481456c22db89d5a,1,0,1,283.33494545,1558415549,Ticket,8d798d317a37d4e9a795e7aea7a1fedc0154ff3738fc4411162436e9e7c81fdd
4f858282b1e4c4dac18d0518b15551bc8d7011a334053639a6cad69316276e06,1,0,1,283.33494545,1558415549,Ticket,5339654ce33780b9e68b7d235fdbc822f987dffc22af298bd27bbc04c2e0ee98
58ed825921503b60f83d3563d0b77bd3d1da8bdbc7cc0e185319843fcba701ed,1,0,1,283.33494545,1558415549,Ticket,58894e9255ef698f637d1184a6fd8e0640ebfb72df08f1d2887be0be7918dcaf
6a8fa0a4fa3511cde5ae809c8208f358846006b39c778b648a6648170998cca1,1,0,1,283.33494545,1558415549,Ticket,0148ded08462f414a00183ca5baf5d96a08dfed05717d5ea9c512daa01523f01
9b08c844906e0d1be6f843e039a7024e10e30791aa511051dcab9b3dee5572ed,1,0,1,283.33494545,1558415549,Ticket,02ec5b1e88dd18d67b42d0639b9c178204aeb17156ac0a871570cc48fad3f58c
f64454636e190a7a74dca4cda3d95426435462503b5e108d33394d509c0a8b64,1,0,1,283.33494545,1558415549,Ticket,13e2d47c8f62f5944cbb804ed4ba57d364067f06b8641ca4665fe0dd1a429c8d
