tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b90f0e5352489d73a504f3f052b9700e1d3bdf8d7561fe64f2c2575ec8bada,1,2,1,225.68297466,1552612779,Vote,016b490de608eba1bb9bd780d0de8da9a3851ffa5391ca5a17d535dc3c9398cf
4f03e998a178960d8135199347eb84ae67ef5434d19831bcc920946dce1b8b87,-1,1,1,223.90850066,1552596755,Vote,be00b3705f2dcb1cc1730bb803141d4d938f759ffbd70dca118746c65226c9e5
26340ef25ec81f1d43536ee9fb869fe57bb377bc9012eb8511c646f7e2605e1a,-1,1,1,223.90850066,1552552315,Vote,56cdeb7b3ebf44ecc144fd9572107f549d0e21aaf13a4bbb781363e416b4e998
f9dceb29fb1de9612999cb5f5011d242af73fa3d708b81ab5c7b446e49245751,1,2,1,225.68297466,1552439205,Vote,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
73bd4598b9367700295a464f381662a8b0a0a86f7bc6f1a27664bee54bfae4a6,-1,1,1,223.90850066,1552272761,Vote,899c524977713ae77fd3540841b12735f7fe60f9bdb68d435d5832cbc1d5edc0
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,-1,1,1,225.68297466,1552222691,Regular,6631ad2a8e2fc616a84a65dab2edd983575f47fe9a75fbb3228cd4d30ca36b84
df6ea392b2563f71e5832856e8b3b02642f1c08be88411938460c359a989d549,1,2,1,225.68297466,1552215556,Vote,ad766febada5adf3f7d1520e6f447ae173eb2014b80f09ec32a331f009b50f14
90de7204c6b5added8f18de75abca1e7b2cd1acba63eb587d88ff1a7922f5f9a,-1,1,1,223.90850066,1552208627,Vote,590abe1ddfab4d8d36be60325382482f5e56c358ecbcfa77f3114eae387604cd
6631ad2a8e2fc616a84a65dab2edd983575f47fe9a75fbb3228cd4d30ca36b84,1,2,1,225.68297466,1552190721,Vote,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
44d7c43dacffb2b1e56daf2794f4fdbb03469d96164f67f428009968b6baeb37,-1,1,1,223.90850066,1552183465,Vote,be2cc06d9ed26ab580c2e8f5725d3065274484d2311b49886f6e2a0d2d93e23a
1d02a15a66a12757ef9e8fcf87ae4dbdc1ec4f041ec0976d3de3a58ff76f0b45,1,0,1,223.90850066,1552122808,Ticket,dfe70bc5a81676157b6e79266f9071ce186a7c3d77476b5036468f4243278c9f
4599fcfe1a0dad6363dc209ad26f497f8f9dad56a328a3231deeab13e8718583,1,0,1,223.90850066,1552122808,Ticket,f8e494d4f3eecec3683c395bc6cd1f244dfac7d925f60937c6a5ae2e9815d60c
48319f27b7f377cbd3be9e6f7eb9d913d0cde2a4ff73f690d264a13f254c563f,1,0,1,223.90850066,1552122808,Ticket,0e0884ed483445a4ede670216e332066714bc5df7e096e0170a287f4e9cb3e17
4f942f6808609717adb16421c10161fa66ca9190272426931b35e81064007b18,1,0,1,223.90850066,1552122808,Ticket,cc2fa30ce3bc70584e6057d729501c4feb26a349c7cbcacef237ddd97ad437ce
53684831802cf9c754985163ed869f4100a1458fdd51334e4a54a5268aff4fa7,1,0,1,223.90850066,1552122808,Ticket,7204e070f9a88504b0190f878d04749b8476c89f53abd8a162f7d17257f254cd
56cdeb7b3ebf44ecc144fd9572107f549d0e21aaf13a4bbb781363e416b4e998,1,0,1,223.90850066,1552122808,Ticket,26340ef25ec81f1d43536ee9fb869fe57bb377bc9012eb8511c646f7e2605e1a
588848493eae22992c7926d75c1a614660e0d295b69aa1b7722d1997d2264ff8,1,0,1,223.90850066,1552122808,Ticket,9e370ec2e9cb004db00c5e6adf72f89018fbb869a3cfff3462ece869ed8471d7
590abe1ddfab4d8d36be60325382482f5e56c358ecbcfa77f3114eae387604cd,1,0,1,223.90850066,1552122808,Ticket,90de7204c6b5added8f18de75abca1e7b2cd1acba63eb587d88ff1a7922f5f9a
781931edf626a36e39c021d9c93232127f2f736aca17fbb726a94ed44835f7c6,1,0,1,223.90850066,1552122808,Ticket,c0608754f88ab5b795f8f625b73db917e21a74d935ea0c742e4ec6ee5b6aa164
7c181f7b7267d706c36487b12269798c7be13b36f85020bb034d47c71e6a8b6c,1,0,1,223.90850066,1552122808,Ticket,c840f8205e2806cef5cd7a1e049adafee6decb908ce5f94372b2b272fcceed8c
87b55f30a8af1c5366cf106f422452b8854fe64cf82c1bab9395b287b0a76b66,1,0,1,223.90850066,1552122808,Ticket,b066c4996f12414517372bae8f2da821e45c76507105ac7375e88aa846de05ff
899c524977713ae77fd3540841b12735f7fe60f9bdb68d435d5832cbc1d5edc0,1,0,1,223.90850066,1552122808,Ticket,73bd4598b9367700295a464f381662a8b0a0a86f7bc6f1a27664bee54bfae4a6
8e00bde9e55274585e539a174103a416584a0543a79dd127256eda810eb315e8,1,0,1,223.90850066,1552122808,Ticket,1bbb11850a3290ca863c17462f9ed7723d8ea457e17f8d0dba8d20f5d1ff68d4
a7f4d6827c99a9333ba5a627975326fcaa770a52fbda8dc11a52686d16a84e07,1,0,1,223.90850066,1552122808,Ticket,db52ded068ff1a5226f33294142f861b86d1979b67aedf5588ea751d3d94eceb
b67b94d9f64dd3d766bc6dfb9a2fcf14176b09c7a4b7dfc645002ec4c40eefa3,1,0,1,223.90850066,1552122808,Ticket,af0fffb5e0bf01ba8b67fb1fc4287e248fd1af6c379eb889e189378413138467
be00b3705f2dcb1cc1730bb803141d4d938f759ffbd70dca118746c65226c9e5,1,0,1,223.90850066,1552122808,Ticket,4f03e998a178960d8135199347eb84ae67ef5434d19831bcc920946dce1b8b87
be2cc06d9ed26ab580c2e8f5725d3065274484d2311b49886f6e2a0d2d93e23a,1,0,1,223.90850066,1552122808,Ticket,44d7c43dacffb2b1e56daf2794f4fdbb03469d96164f67f428009968b6baeb37
c603c78a328d017a2fca0c131a61cc9dd8d994a884a65733efbbcc06d19b7fd5,1,0,1,223.90850066,1552122808,Ticket,ccfbec1b694eeba7ef7bb4b0f10aade4e270e19aad0549485ae47c312d2dda90
f7ae2c55650702361e635794484b4f6c615347e556bd861c22a4465d5bde1194,1,0,1,223.90850066,1552122808,Ticket,82eab29346b809d5a15c6e717a726ca3175afdfcd5fa9568d0280f947080ccae
fd19ae3206ef24810aaf7803692a400e04b880048d28cfef4187297e343cfc2b,1,0,1,223.90850066,1552122808,Ticket,f2cb2c1f43182bd430797ff7100360ce33b17469e11aa0486a9fd9c21b32aaf8
