tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7070483b5e8611ee86427893a1f3c52fc105b7e10ceea798312e7a608f60e512,-1,7,1,40.83685875,1590666829,Regular,e376582bdba8ee1da9f1fb5e2a5895ced1a717d8a95c5e866b322e351342b5c8
e376582bdba8ee1da9f1fb5e2a5895ced1a717d8a95c5e866b322e351342b5c8,1,3,1,40.83685875,1590560942,Vote,7070483b5e8611ee86427893a1f3c52fc105b7e10ceea798312e7a608f60e512
c5e1433cd344f6a83c37afe2ad06464b69633a1b14408219c0a4332f81feca7c,-1,1,1,40.87100174,1590145123,Regular,ea1904c4def758b22dd99c9ed66fdd031c38aa63c9f5fdc81792ab07ec0eb3c0
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,159,1,40.87100174,1590135077,Regular,34dbab99dfa715c583ec6dbb9289f3ef61b3b43a359c5b7b695ceced660f74d8
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,42,1,40.87100174,1590135077,Regular,a18b7a22b5af9eb4a0e0af5bf3e4333bcf360b1e5abc19ca91418c5e6e569f44
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,117,1,40.87100174,1590135077,Regular,5c970d96f87f54184111e3a6555a9e2ffec86cd57b571328235ada308b250da3
ea1904c4def758b22dd99c9ed66fdd031c38aa63c9f5fdc81792ab07ec0eb3c0,1,3,1,40.87100174,1590101580,Vote,c5e1433cd344f6a83c37afe2ad06464b69633a1b14408219c0a4332f81feca7c
5c970d96f87f54184111e3a6555a9e2ffec86cd57b571328235ada308b250da3,1,3,1,40.87100174,1590059297,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
34dbab99dfa715c583ec6dbb9289f3ef61b3b43a359c5b7b695ceced660f74d8,1,3,1,40.87100174,1589966398,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
a18b7a22b5af9eb4a0e0af5bf3e4333bcf360b1e5abc19ca91418c5e6e569f44,1,3,1,40.87100174,1589966206,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,159,1,40.87100174,1589794104,Regular,af8dbc93e4e6f26c14721e85f485bfa56ac61286bf540f4f56f5cebef553b77f
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,195,1,40.87100174,1589794104,Regular,3bb9792a9d584953e33de2afe2881d5157d22a33fe0303b8d59f23d67eb7ac91
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,166,1,40.87100174,1589794104,Regular,93364e1dc51c13f19faff3b5ec90de9307f677bc38fb79a81c91fcf572765782
93364e1dc51c13f19faff3b5ec90de9307f677bc38fb79a81c91fcf572765782,1,3,1,40.87100174,1589702047,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
3bb9792a9d584953e33de2afe2881d5157d22a33fe0303b8d59f23d67eb7ac91,1,3,1,40.87100174,1589589502,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
af8dbc93e4e6f26c14721e85f485bfa56ac61286bf540f4f56f5cebef553b77f,1,3,1,40.87100174,1589542076,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
98f775957d64febabf98f5d77dfba93663815c6db46fc29a3acf88906a60cd58,-1,0,1,0.0801469,1589368962,Ticket,759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316
98f775957d64febabf98f5d77dfba93663815c6db46fc29a3acf88906a60cd58,-1,1,1,39.76475336,1589368962,Ticket,759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316
de16b54481215f53a0f63b6c2c641ac1812c47aa95f46ba3337d4d4ef7bbb628,-1,0,1,0.0801469,1589368962,Ticket,759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316
de16b54481215f53a0f63b6c2c641ac1812c47aa95f46ba3337d4d4ef7bbb628,-1,1,1,39.76475336,1589368962,Ticket,759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316
f03f91e355dcde36970d1591bd8fb40650f4e5fbd5a56a88b9fc6e27e6a66b2e,-1,0,1,0.0801469,1589368962,Ticket,759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316
f03f91e355dcde36970d1591bd8fb40650f4e5fbd5a56a88b9fc6e27e6a66b2e,-1,1,1,39.76475336,1589368962,Ticket,759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316
759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316,1,1,1,39.76475336,1589368889,Regular,98f775957d64febabf98f5d77dfba93663815c6db46fc29a3acf88906a60cd58
759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316,1,0,1,0.0801469,1589368889,Regular,98f775957d64febabf98f5d77dfba93663815c6db46fc29a3acf88906a60cd58
759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316,1,4,1,0.0801469,1589368889,Regular,de16b54481215f53a0f63b6c2c641ac1812c47aa95f46ba3337d4d4ef7bbb628
759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316,1,5,1,39.76475336,1589368889,Regular,de16b54481215f53a0f63b6c2c641ac1812c47aa95f46ba3337d4d4ef7bbb628
759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316,1,3,1,39.76475336,1589368889,Regular,f03f91e355dcde36970d1591bd8fb40650f4e5fbd5a56a88b9fc6e27e6a66b2e
759d0287c76bbc2f89272bd08696055e7269e23b686f5796f40b8b40c0f74316,1,2,1,0.0801469,1589368889,Regular,f03f91e355dcde36970d1591bd8fb40650f4e5fbd5a56a88b9fc6e27e6a66b2e
