tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,9,1,20.24851039,1642855318,Regular,a0bd589bdd6e83c12b9e47f4c9d0a0ed223e403df4d396a4ab1cf078d222fc5d
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,8,1,0.04024279,1642855318,Regular,a0bd589bdd6e83c12b9e47f4c9d0a0ed223e403df4d396a4ab1cf078d222fc5d
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,21,1,20.24851039,1642855318,Regular,0cc0282eeb9ea6bf263bc9ad6aaf05163cf067159f6f130cb192cc498d07be26
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,20,1,0.04024279,1642855318,Regular,0cc0282eeb9ea6bf263bc9ad6aaf05163cf067159f6f130cb192cc498d07be26
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,15,1,20.24851039,1642855318,Regular,17646f975e4d14e6c6c1d70a5dc15fb327f58c5a259d25c02dfe1e506c7d3af2
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,14,1,0.04024279,1642855318,Regular,17646f975e4d14e6c6c1d70a5dc15fb327f58c5a259d25c02dfe1e506c7d3af2
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,5,1,20.24851039,1642855318,Regular,5dd413d1f59e988ebae671a0ece02960956e0de070d5e2932b01cd3c6bc57dad
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,18,1,0.04024279,1642855318,Regular,133d43884b6acfc2e993f33ba957d3c2e12f4bc2c940a55aa3e7648a70d4399d
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,19,1,20.24851039,1642855318,Regular,133d43884b6acfc2e993f33ba957d3c2e12f4bc2c940a55aa3e7648a70d4399d
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,4,1,0.04024279,1642855318,Regular,5dd413d1f59e988ebae671a0ece02960956e0de070d5e2932b01cd3c6bc57dad
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,6,1,0.04024279,1642855318,Regular,a57292ebaa481dc188d8aec8c45f450c3529ec88ebe3f7b3ca9f93954c90de11
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,13,1,20.24851039,1642855318,Regular,a820a4a51b1bfdc3c18020c8be80f94e4bdf5cc8dfdbca674c9fb6efbbad26ef
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,7,1,20.24851039,1642855318,Regular,a57292ebaa481dc188d8aec8c45f450c3529ec88ebe3f7b3ca9f93954c90de11
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,10,1,0.04024279,1642855318,Regular,f25957bf1828bf50ab4d677dc5b6573d0e50b5c85cf7a532e2a97d566705726b
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,11,1,20.24851039,1642855318,Regular,f25957bf1828bf50ab4d677dc5b6573d0e50b5c85cf7a532e2a97d566705726b
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,2,1,0.04024279,1642855318,Regular,28f65bcf27afc1796fb16acd5af0eb9b49c3d774322312d860b987b783445e14
375360b282d2cabd8e202ce0986c1c24c6eec2c42bf4a7a57a13255691cb0418,1,3,1,20.24851039,1642855318,Regular,28f65bcf27afc1796fb16acd5af0eb9b49c3d774322312d860b987b783445e14
