tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,11,1,2.10775489,1715623837,Regular,2626d20b9120bf71629aeadac5134172547d701e29bac73ba83f84568434974a
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,8,1,2.10775489,1715623837,Regular,1292d8195458036fe967e76c17fc2424b80dd6b1b8933475dbc92c35b4b21b5d
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,6,1,2.10775489,1715623837,Regular,3fc30b1b196d1acf1e649ae1e55a555989abbec4afcd900a713236cdbadf6083
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,7,1,2.10775489,1715623837,Regular,5f99eee09e6bae4326e614856a12a0c457c2912d3725a6494181aea14db9070e
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,12,1,2.10775489,1715623837,Regular,d9ece5dc7b570862464b3571363c75c1db6f0b5d928cc7190271c7609e18766d
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,14,1,2.10775489,1715623837,Regular,b3f106c254c28bf6f9a11c7e9bf7eb38ff53efd2c047d3989bad2efd04cd5713
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,13,1,2.10775489,1715623837,Regular,0ad5b3942501027e0e74ee566d29434a3753acf4367c4abb2b161f9b854166e7
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,2,1,2.10775489,1715623837,Regular,18d3d460b1356f6570856ee5f556f58fa5ace59e80e9221891eca61e97bb0634
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,10,1,2.10775489,1715623837,Regular,334e860f90a4cae5e3e9d778bc4769888f281e56ddaa3bd5de1f317e91387377
7ed669b4e54af3c681af7c656505e1f63f8a0b0977fe7bc313383aac3786af41,1,1,1,2.10775489,1715623837,Regular,f3bc37f0abe5b12286630de19f5ab68937a26a743a7371482d3c35584a0b63a3
