tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,4,1,14.09571085,1607983053,Regular,a4c969f625b9091cb23ef9a09a8c0dad5b7482b9014cff750a2a61611dc9e106
a4c969f625b9091cb23ef9a09a8c0dad5b7482b9014cff750a2a61611dc9e106,1,3,1,14.09571085,1607941462,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
5a07ab5161e47b97a311c5fe97c14ca79f3ab0206afb7d652079b1bf2571f98a,1,3,1,14.09571085,1607925797,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,6,1,14.12305652,1607867590,Regular,a40e3a7b375288f65ebeb928297f18b902bcfb1b5a129040a7ea44143bd5f851
522a17cddeecf710d8ee39ca049a8a8a9499c72466a9a67bb6c62f8e09cee7c7,1,3,1,14.12305652,1607827569,Vote,f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1
a40e3a7b375288f65ebeb928297f18b902bcfb1b5a129040a7ea44143bd5f851,1,3,1,14.12305652,1607810937,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
fac5cd9cc2e896eaa4db3dda1941f26dfee5160c87ef5dae1e9dd2ee4db65cae,-1,1,1,23.1652255,1607614560,Regular,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,168,1,14.12305652,1607589059,Regular,7c9ad7a9d187404dff1a6601cb8b311c1b12bd908a99e29bfe850f236f6094c1
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,33,1,14.12305652,1607586678,Regular,95b9f6e7964069e59dba0c04b81ce59e59e60f58d5b887b71d59bc03d841d15a
95b9f6e7964069e59dba0c04b81ce59e59e60f58d5b887b71d59bc03d841d15a,1,3,1,14.12305652,1607543819,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
7c9ad7a9d187404dff1a6601cb8b311c1b12bd908a99e29bfe850f236f6094c1,1,3,1,14.12305652,1607511986,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,1,500,1,23.1652255,1607395325,Regular,fac5cd9cc2e896eaa4db3dda1941f26dfee5160c87ef5dae1e9dd2ee4db65cae
