tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64,-1,3,1,102.66376806,1559061215,Regular,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
22a896fdb195f4848037f30d464a27fdac8239ce8974245cd4ba00c1c26f49bf,-1,0,1,102.66376806,1559054845,Ticket,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
32270a2d9622b01f4e4fa7eeeeb4b7bbe05c3a79b3d24ee1ba57d031da7920e6,-1,0,1,102.66376806,1559054845,Ticket,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
c3826dcdffc366e0d99dad11e052d910ffea231ed5c7dcbf9baf9c1cdb915863,-1,0,1,102.66376806,1559054845,Ticket,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
d74b9554eaa483fc1eb415e238a48a0724a809fbe7420d42026572aa804fe4ca,-1,0,1,102.66376806,1559054845,Ticket,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
e418a66df3783e542f8531cf396778e49f550257115f3d162f399500211cb82d,-1,0,1,102.66376806,1559054845,Ticket,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
ed051b43e6962dcca5adada0b0e7ba1131f27762bae966a1a38a9c599f3d4098,-1,0,1,102.66376806,1559054845,Ticket,77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,13,1,102.66376806,1559054589,Regular,c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,17,1,102.66376806,1559054589,Regular,e418a66df3783e542f8531cf396778e49f550257115f3d162f399500211cb82d
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,4,1,102.66376806,1559054589,Regular,d74b9554eaa483fc1eb415e238a48a0724a809fbe7420d42026572aa804fe4ca
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,15,1,102.66376806,1559054589,Regular,c3826dcdffc366e0d99dad11e052d910ffea231ed5c7dcbf9baf9c1cdb915863
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,9,1,102.66376806,1559054589,Regular,ed051b43e6962dcca5adada0b0e7ba1131f27762bae966a1a38a9c599f3d4098
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,11,1,102.66376806,1559054589,Regular,32270a2d9622b01f4e4fa7eeeeb4b7bbe05c3a79b3d24ee1ba57d031da7920e6
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,5,1,102.66376806,1559054589,Regular,22a896fdb195f4848037f30d464a27fdac8239ce8974245cd4ba00c1c26f49bf
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,0,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,1,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,2,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,3,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,6,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,7,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,8,1,102.66376806,1559054589,Regular,1dee24d54ae40f837e56a06f057a12d6d537fc065b8f02931a6c9f54d5b91d64
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,10,1,102.66376806,1559054589,Regular,c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,12,1,102.66376806,1559054589,Regular,c4e0809caa8f79bd17bea10d1eb0cdcd7359047f35cda3c7dc6edb40f143095d
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,14,1,102.66376806,1559054589,Regular,c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,16,1,102.66376806,1559054589,Regular,c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,18,1,102.66376806,1559054589,Regular,c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f
77636fca647c504bc4aed5ed58126ce067c568a7038141cc661297668e4506a7,1,19,1,102.66376806,1559054589,Regular,c26c37f59f6afa0302affeda2bb0d9e2ad8ba66bd2ad1e072fb9556b243e500f
