tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,6,1,100.29747812,1571433724,Regular,519eaf2bd89c07d59a73c1560ba82f2e958816edf57f340e80289700a27a6c2b
38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e,-1,96,1,100.29747812,1571407845,Regular,f4edc2652dad8b3ab8a695e5dd07c7e1fd3d0f423fabacba4b5db04284788f99
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,46,1,100.29747812,1571404610,Regular,43b3e5f960f1955857a32844aa23be7d0e6a4878073604d90f6a0a38b0ffdf7d
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,-1,77,1,100.34140555,1571401483,Regular,80f48f2f577c4ad1af47a695d1a32ca63207b11210987c9581ea23934699af4f
9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9,-1,113,1,100.29747812,1571399884,Regular,bdd428c695407ea6896886d4ab1dc9bdc387f002d1492d26963efe4493bd533b
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,151,1,100.29747812,1571398662,Regular,ab9c8f18007ed401b29cadca1daedee807896ecf42d0f1a2cca68a017deb762b
519eaf2bd89c07d59a73c1560ba82f2e958816edf57f340e80289700a27a6c2b,1,3,1,100.29747812,1571397692,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,92,1,100.29747812,1571397286,Regular,0718c8d93e3557851700675070c4264d9df3124680b9dec0a87f5e6d5cdd9d0c
0e6a14cdd09b20de9daebc1dca843b3e5eee65dfe98adb24c62c55c08ebecbd1,1,3,1,100.29747812,1571344083,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
bdd428c695407ea6896886d4ab1dc9bdc387f002d1492d26963efe4493bd533b,1,3,1,100.29747812,1571163324,Vote,9dae42ab127d7c352887d732ae02e39e1c9a6c47d81848c0334c73e4dbfde5a9
43b3e5f960f1955857a32844aa23be7d0e6a4878073604d90f6a0a38b0ffdf7d,1,3,1,100.29747812,1571112502,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
ab9c8f18007ed401b29cadca1daedee807896ecf42d0f1a2cca68a017deb762b,1,3,1,100.29747812,1571070581,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
f4edc2652dad8b3ab8a695e5dd07c7e1fd3d0f423fabacba4b5db04284788f99,1,3,1,100.29747812,1571047945,Vote,38c7dec45c3732e48836af9265d8184c9c5deee0a707b6bd3a978cf3367dd28e
c63c485f110b0454fa4caa18086d1eea16e60718286df070f434b92ca558adf8,1,3,1,100.29747812,1571006917,Vote,c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9
0718c8d93e3557851700675070c4264d9df3124680b9dec0a87f5e6d5cdd9d0c,1,3,1,100.29747812,1570881079,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
32bafc624b58f1f470bcb8b55a6862fa4aa259a8b9182d2f0d9a3ec09f4c51ca,1,3,1,100.34140555,1570736446,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
80f48f2f577c4ad1af47a695d1a32ca63207b11210987c9581ea23934699af4f,1,3,1,100.34140555,1570657766,Vote,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
